"subject","predicate","object"
"http://dbpedia.org/resource/El_Último_Adiós","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_último_adiós"
"http://es.dbpedia.org/resource/Pau_Factor","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/El_último_adiós"
"http://es.wikipedia.org/wiki/El_último_adiós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_último_adiós"
"http://es.dbpedia.org/resource/Y_yo_sigo_aquí","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/El_último_adiós"
"http://es.dbpedia.org/resource/Y_yo_sigo_aquí","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_último_adiós"
"http://es.dbpedia.org/resource/Paulina_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/El_último_adiós"
"http://es.dbpedia.org/resource/Lo_haré_por_ti","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/El_último_adiós"
"http://es.dbpedia.org/resource/Lo_haré_por_ti","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_último_adiós"
"http://es.dbpedia.org/resource/El_último_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_último_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/El_último_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_último_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_último_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_último_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_último_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_último_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/El_último_adiós","http://www.w3.org/2000/01/rdf-schema#label","El último adiós"
"http://es.dbpedia.org/resource/El_último_adiós","http://www.w3.org/2000/01/rdf-schema#comment","«El último adiós» es una canción interpretada por la cantante mexicana de pop latino Paulina Rubio, y lanzada como segundo sencillo de Paulina durante julio de 2000, por el sello discográfico internacional Universal Music Group. Fue escrita por el cantautor colombiano Estéfano y coescrita por la misma cantante, su letra narra la historia de una mujer engañada que rechaza las traiciones de un hombre, esto desde una perspectiva muy feminista, mientras que su estructura musical se centra en el mariachi, la balada y las rancheras clásicas del folclore mexicano, con la fusión de géneros modernos como el pop y hip hop."
"http://es.dbpedia.org/resource/El_último_adiós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8wxn"
"http://es.dbpedia.org/resource/El_último_adiós","http://xmlns.com/foaf/0.1/name","El último adiós"
"http://es.dbpedia.org/resource/El_último_adiós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/El_último_adiós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2000"
"http://es.dbpedia.org/resource/El_último_adiós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paulina_Rubio"
"http://es.dbpedia.org/resource/El_último_adiós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_último_adiós"
"http://es.dbpedia.org/resource/El_último_adiós","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paulina_Rubio"
"http://es.dbpedia.org/resource/El_último_adiós","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/El_último_adiós","http://es.dbpedia.org/property/añoac",2000
"http://es.dbpedia.org/resource/El_último_adiós","http://es.dbpedia.org/property/añop",2000
