"subject","predicate","object"
"http://es.dbpedia.org/resource/Age_of_Mythology:_The_Titans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_los_videojuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_los_videojuegos","http://www.w3.org/2000/01/rdf-schema#label","Mitología egipcia en los videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología egipcia en los videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_los_videojuegos","http://dbpedia.org/ontology/wikiPageID",5318954
"http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_los_videojuegos","http://dbpedia.org/ontology/wikiPageRevisionID",66026988
"http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_los_videojuegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_egipcia_en_los_videojuegos?oldid=66026988&ns=14"
"http://es.dbpedia.org/resource/Age_of_Empires:_Mythologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_los_videojuegos"
"http://es.dbpedia.org/resource/Age_of_Mythology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_egipcia_en_los_videojuegos"
