"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Romanistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Categoría:Textos_romances_de_orígenes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Categoría:Lenguas_judeorromances","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Categoría:Lenguas_romances_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Evolución_histórica_del_latín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Unión_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Lengua_romance_austríaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Concilio_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Sociedad_de_Lingüística_Románica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Categoría:Lenguas_romances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_romances","http://www.w3.org/2000/01/rdf-schema#label","Lenguas romances"
"http://es.dbpedia.org/resource/Categoría:Lenguas_romances","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas romances"
"http://es.dbpedia.org/resource/Categoría:Lenguas_romances","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Lenguas_romances","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_itálicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_romances","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filología_románica"
"http://es.dbpedia.org/resource/Categoría:Lenguas_romances","http://dbpedia.org/ontology/wikiPageID",64799
"http://es.dbpedia.org/resource/Categoría:Lenguas_romances","http://dbpedia.org/ontology/wikiPageRevisionID",127918440
"http://es.dbpedia.org/resource/Categoría:Lenguas_romances","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_romances?oldid=127918440&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lenguas_romances_occidentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Sabir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Categoría:Lenguas_romances_poco_testimoniadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Brithenig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Vastese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Retorromania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Categoría:Grupos_romances_discutidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Categoría:Idioma_mozárabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Lenguas_romances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Latín_vulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Línea_Massa-Senigallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Categoría:Pueblo_romance","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Plurales_romances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Idioma_galorromano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
