"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabrica_Real_de_Porcelana_de_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín"
"http://es.dbpedia.org/resource/Fabrica_Real_de_Porcelana_de_Berlín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín"
"http://es.dbpedia.org/resource/Fábrica_Real_de_Porcelana_de_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín"
"http://es.dbpedia.org/resource/Fábrica_Real_de_Porcelana_de_Berlín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín"
"http://es.dbpedia.org/resource/Konigliche_Porzellan-Manufaktur_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín"
"http://es.dbpedia.org/resource/Konigliche_Porzellan_Manufaktur_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín"
"http://es.dbpedia.org/resource/Königliche_Porzellan-Manufaktur_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín"
"http://es.dbpedia.org/resource/Königliche_Porzellan_Manufaktur_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín"
"http://es.dbpedia.org/resource/Porcelana_de_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín"
"http://es.dbpedia.org/resource/Porcelana_de_Berlín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín"
"http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Real Fábrica de Porcelana de Berlín"
"http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín","http://www.w3.org/2000/01/rdf-schema#comment","La Porcelana de Berlín o Fábrica Real de Porcelana de Berlín (Königliche Porzellan-Manufaktur Berlin en idioma alemán, que utiliza las siglas ) es una manufactura real para la fabricación de porcelana fundada en 1763 por Federico II de Prusia ""el Grande"". Su marca, de gran reputación, se identifica con un cetro de color azul cobalto (desde 1837), al que posteriormente se añadió un orbe real con las iniciales KPM en rojo. El pintor  dirigió la Porcelana de Berlín entre 1833 à 1848."
"http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porcelana"
"http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábricas_de_alfarería_y_cerámica"
"http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Alemania"
"http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Fábrica_de_Porcelana_de_Berlín"
"http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín","http://dbpedia.org/ontology/wikiPageID",3805110
"http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",118934620
"http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín","http://dbpedia.org/ontology/wikiPageLength",3199
"http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Fábrica_de_Porcelana_de_Berlín?oldid=118934620&ns=0"
"http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín","http://dbpedia.org/ontology/abstract","La Porcelana de Berlín o Fábrica Real de Porcelana de Berlín (Königliche Porzellan-Manufaktur Berlin en idioma alemán, que utiliza las siglas ) es una manufactura real para la fabricación de porcelana fundada en 1763 por Federico II de Prusia ""el Grande"". Su marca, de gran reputación, se identifica con un cetro de color azul cobalto (desde 1837), al que posteriormente se añadió un orbe real con las iniciales KPM en rojo. Entre 1751 y 1757 funcionó en Berlín una fábrica de porcelana de iniciativa privada, a cargo de . Uno de sus colaboradores, Reichard, se asoció con el rico empresario  en 1761, para responder al deseo del rey de Prusia de competir con la producción de porcelanas de Dresde, Meissen y Sèvres. Las tropas de Federico el Grande, durante la guerra de los Siete Años, ocuparon Meissen y Sajonia. Los secretos industriales allí guardados, eran extremadamente codiciados por toda Europa. En 1763, el rey compra la fábrica berlinesa, que se encontraba al borde de la quiebra, y le da el impulso definitivo que la convierte en una de las más importantes de Europa. El pintor  dirigió la Porcelana de Berlín entre 1833 à 1848."
"http://es.wikipedia.org/wiki/Real_Fábrica_de_Porcelana_de_Berlín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín"
"http://dbpedia.org/resource/Royal_Porcelain_Factory,_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Fábrica_de_Porcelana_de_Berlín"
