"subject","predicate","object"
"http://dbpedia.org/resource/Estádio_Municipal_Arsénio_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos"
"http://es.dbpedia.org/resource/Académica_Operária","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal Arsénio Ramos"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal Arsénio Ramos es un recinto deportivo propiedad de la cámara municipal de Boavista, situado junto al barrio de Barracas en la localidad de Sal Rei de la isla de Boavista, Cabo Verde.​Fue inaugurado con un torneo triangular de fútbol entre las selecciones de fútbol de la isla de Boavista, Sal y São Vicente. En este estadio se juegan todos los partidos del campeonato de fútbol de la isla al no existir ningún otro recinto deportivo de césped artificial."
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://xmlns.com/foaf/0.1/name","Arsénio Ramos"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Boavista"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Municipal_Arsénio_Ramos"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/apertura",9
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/costo",""
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/costo","1.1E8"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/dimensiones",104
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/foto","Estadio Arsenio Ramos.JPG"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Isla_de_Boa_Vista"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sal_Rei"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/nombre","Arsénio Ramos"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/nombreCompleto","Estádio Municipal Arsénio Ramos"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/pie","Vista exterior del estadio."
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Municipio_de_Boavista"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://es.dbpedia.org/property/superficie","césped artificial"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://dbpedia.org/ontology/wikiPageID",6435425
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",120731890
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://dbpedia.org/ontology/wikiPageLength",2479
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://dbpedia.org/ontology/longName","Estádio Municipal Arsénio Ramos"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://dbpedia.org/ontology/seatingCapacity",3
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sal_Rei"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Isla_de_Boa_Vista"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Boavista_(municipio)"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Municipal_Arsénio_Ramos?oldid=120731890&ns=0"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://dbpedia.org/ontology/abstract","El Estadio Municipal Arsénio Ramos es un recinto deportivo propiedad de la cámara municipal de Boavista, situado junto al barrio de Barracas en la localidad de Sal Rei de la isla de Boavista, Cabo Verde.​Fue inaugurado con un torneo triangular de fútbol entre las selecciones de fútbol de la isla de Boavista, Sal y São Vicente. En este estadio se juegan todos los partidos del campeonato de fútbol de la isla al no existir ningún otro recinto deportivo de césped artificial."
"http://es.wikipedia.org/wiki/Estadio_Municipal_Arsénio_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos"
"http://es.dbpedia.org/resource/Onze_Estrelas","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos"
"http://es.dbpedia.org/resource/Onze_Estrelas","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos"
"http://es.dbpedia.org/resource/Sport_Clube_Sal_Rei","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2004","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2004","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos"
"http://es.dbpedia.org/resource/África_Show","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos"
"http://es.dbpedia.org/resource/África_Show","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos"
