"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cabra","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Taifa_de_Granada"
"http://dbpedia.org/resource/Taifa_of_Granada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taifa_de_Granada"
"http://es.dbpedia.org/resource/Sitio_de_Aledo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Taifa_de_Granada"
"http://es.dbpedia.org/resource/Habús_ben_Maksan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Taifa_de_Granada"
"http://es.wikipedia.org/wiki/Taifa_de_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taifa_de_Granada"
"http://es.dbpedia.org/resource/Reino_ziri_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taifa_de_Granada"
"http://es.dbpedia.org/resource/Reino_zirí_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taifa_de_Granada"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Taifa de Granada"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","La Taifa de Granada,​ o Reino zirí de Granada, fue un reino independiente musulmán que surgió en al-Ándalus en 1013, a raíz de la desintegración que venía sufriendo el Califato de Córdoba desde 1009, y que desapareció al ser conquistado por los almorávides en 1090, perteneciendo cronológicamente a los primeros reinos de taifas."
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh1nz"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taifa_de_Granada"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taifa_de_Granada"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/aclaraciónMapa","Taifa de Granada hacia el año 1037"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/añoFin",1090
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/añoInicio",1013
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/añoLíder",1038
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/añoLíder",1013
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/añoLíder",1019
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/añoLíder",1073
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/banderaP","Califato de Córdoba - 1000.svg"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/banderaS","Almoravids1120.png"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Granada_musulmana"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/eventoFin","Conquista por los Almorávides"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/eventoInicio","Independencia del Califato de Córdoba"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/fechaFin",1090
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/fechaInicio",1013
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/formaDeGobierno","Monarquía"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Árabe_clásico"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/latd",37
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/latm",10
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/lats",27
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/longd",3
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/longew","W"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/longm",35
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/longs",55
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Badis_ben_Habús"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Habús_ben_Maksan"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Zawi_ben_Ziri"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Abd_Allah_ibn_Buluggin"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/mapa","Location map Taifa of Granada.svg"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/moneda","Dirham y Dinar"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/nombreCompleto","Taifa de Granada"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/nombreOficial","Taifa de Granada"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/p","Califato de Córdoba"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/religión","Islam 70%, Cristianos 20%, Judíos 10%"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/s","Imperio almorávide"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://dbpedia.org/ontology/wikiPageID",1780446
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",129685178
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://dbpedia.org/ontology/wikiPageLength",8238
"http://es.dbpedia.org/resource/Taifa_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taifa_de_Granada?oldid=129685178&ns=0"
