"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Gador","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Combinado_(Renfe)"
"http://es.dbpedia.org/resource/Con_enlace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combinado_(Renfe)"
"http://es.wikipedia.org/wiki/Combinado_(Renfe)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combinado_(Renfe)"
"http://es.dbpedia.org/resource/Combinado_(Renfe)","http://www.w3.org/2000/01/rdf-schema#label","Combinado (Renfe)"
"http://es.dbpedia.org/resource/Combinado_(Renfe)","http://www.w3.org/2000/01/rdf-schema#comment","Combinado (también denominado «Con enlace») es un servicio ferroviario compuesto por un transbordo entre otros dos servicios que Renfe Operadora realiza en España. En la red ferroviaria española los transbordos no son algo usual, por lo que cuando una relación directa es sustituida por una relación con transbordo garantizado Renfe Operadora establece un servicio «Combinado», que consiste en considerar el recorrido realizado en dos trenes diferentes como uno solo. Los dos servicios que componen un servicio combinado puede ser de cualquier tipo."
"http://es.dbpedia.org/resource/Combinado_(Renfe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renfe_Operadora"
"http://es.dbpedia.org/resource/Combinado_(Renfe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_Media_Distancia"
"http://es.dbpedia.org/resource/Combinado_(Renfe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_larga_distancia_de_España"
"http://es.dbpedia.org/resource/Combinado_(Renfe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combinado_(Renfe)"
"http://es.dbpedia.org/resource/Combinado_(Renfe)","http://dbpedia.org/ontology/wikiPageID",5006419
"http://es.dbpedia.org/resource/Combinado_(Renfe)","http://dbpedia.org/ontology/wikiPageRevisionID",127501191
"http://es.dbpedia.org/resource/Combinado_(Renfe)","http://dbpedia.org/ontology/wikiPageLength",14165
"http://es.dbpedia.org/resource/Combinado_(Renfe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combinado_(Renfe)?oldid=127501191&ns=0"
"http://es.dbpedia.org/resource/Combinado_(Renfe)","http://dbpedia.org/ontology/abstract","Combinado (también denominado «Con enlace») es un servicio ferroviario compuesto por un transbordo entre otros dos servicios que Renfe Operadora realiza en España. En la red ferroviaria española los transbordos no son algo usual, por lo que cuando una relación directa es sustituida por una relación con transbordo garantizado Renfe Operadora establece un servicio «Combinado», que consiste en considerar el recorrido realizado en dos trenes diferentes como uno solo. Los dos servicios que componen un servicio combinado puede ser de cualquier tipo."
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Combinado_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Fiñana","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Combinado_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Fiñana","http://es.dbpedia.org/property/tren","http://es.dbpedia.org/resource/Combinado_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Jódar-Úbeda","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Combinado_(Renfe)"
