"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergei_Uvarov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Uvárov"
"http://es.dbpedia.org/resource/Sergei_Uvárov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Uvárov"
"http://es.dbpedia.org/resource/Sergey_Uvarov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Uvárov"
"http://es.dbpedia.org/resource/Sergéi_Uvarov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Uvárov"
"http://es.dbpedia.org/resource/Sergéi_Uvárov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Uvárov"
"http://es.dbpedia.org/resource/Serge_Séminowitch_Ouvaroff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Uvárov"
"http://es.dbpedia.org/resource/Sergej_Semenovic_Uvarov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Uvárov"
"http://es.wikipedia.org/wiki/Serguéi_Uvárov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Uvárov"
"http://dbpedia.org/resource/Sergey_Uvarov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Uvárov"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Uvárov"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/2000/01/rdf-schema#comment","El conde Serguéi Semiónovich Uvárov, en ruso, Серге́й Семёнович Ува́ров, (Moscú, 5 de septiembre de 1786 - ibid. 16 de septiembre de 1855) fue un erudito clásico, además de un importante político imperial durante el reinado del zar Nicolás I.​ La uvarovita, el más raro de los granates, fue nombrada en su honor. Su hijo, , cofundó la Sociedad Arqueológica Rusa y el Museo Estatal de Historia de Moscú."
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vk80"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_Arqueológico_Alemán"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_gais"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Rusa"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Uvárov"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://dbpedia.org/ontology/wikiPageID",1309433
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://dbpedia.org/ontology/wikiPageRevisionID",129064308
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://dbpedia.org/ontology/wikiPageLength",5098
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Uvárov?oldid=129064308&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Uvárov","http://dbpedia.org/ontology/abstract","El conde Serguéi Semiónovich Uvárov, en ruso, Серге́й Семёнович Ува́ров, (Moscú, 5 de septiembre de 1786 - ibid. 16 de septiembre de 1855) fue un erudito clásico, además de un importante político imperial durante el reinado del zar Nicolás I.​ La uvarovita, el más raro de los granates, fue nombrada en su honor. Su hijo, , cofundó la Sociedad Arqueológica Rusa y el Museo Estatal de Historia de Moscú."
