"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Great_Radio_Controversy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Great_Radio_Controversy"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/2000/01/rdf-schema#label","The Great Radio Controversy"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/2000/01/rdf-schema#comment","The Great Radio Controversy es el segundo álbum de la banda de rock estadounidense Tesla, lanzado al mercado por el sello discográfico Geffen Records el 1 de febrero de 1989. Las canciones combinan metal de los años ochenta con algunos elementos del blues, así como Power ballad.Los sencillos ""Love Song"" y ""Heaven's Trail (No Way Out)"" recibieron considerables salidas al aire por parte de MTV y llevaron al estrellato a la banda estadounidense."
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g9wc"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tesla"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Great_Radio_Controversy"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mechanical_Resonance"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tesla_(banda)"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/calificación","* Allmusic 50px enlace
* RS Album Guide 50px enlace"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/duración","3558.0"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/estilo","Hard rock, heavy metal"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/grabación","New York, USA."
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/grabación","Bearsville Studios,"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/nombre","The Great Radio Controversy"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/productor","Steve Thompson y Michael Barbiero"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/wikiPageID",4684699
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/wikiPageRevisionID",118994225
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-great-radio-controversy-mw0000199418"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acclaimedmusic.net/"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r8759"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/Work/runtime","59.3"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/review","http://www.acclaimedmusic.net/"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r8759"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/runtime",3558.0
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/title","The Great Radio Controversy"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Tesla_(banda)"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mechanical_Resonance"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Great_Radio_Controversy?oldid=118994225&ns=0"
"http://es.dbpedia.org/resource/The_Great_Radio_Controversy","http://dbpedia.org/ontology/abstract","The Great Radio Controversy es el segundo álbum de la banda de rock estadounidense Tesla, lanzado al mercado por el sello discográfico Geffen Records el 1 de febrero de 1989. Las canciones combinan metal de los años ochenta con algunos elementos del blues, así como Power ballad.Los sencillos ""Love Song"" y ""Heaven's Trail (No Way Out)"" recibieron considerables salidas al aire por parte de MTV y llevaron al estrellato a la banda estadounidense."
"http://es.dbpedia.org/resource/Love_Song_(canción_de_Tesla)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Great_Radio_Controversy"
"http://es.dbpedia.org/resource/Love_Song_(canción_de_Tesla)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Great_Radio_Controversy"
"http://es.dbpedia.org/resource/Mechanical_Resonance","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Great_Radio_Controversy"
"http://es.dbpedia.org/resource/Mechanical_Resonance","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Great_Radio_Controversy"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Great_Radio_Controversy"
"http://es.dbpedia.org/resource/Five_Man_Acoustical_Jam","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Great_Radio_Controversy"
"http://dbpedia.org/resource/The_Great_Radio_Controversy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Great_Radio_Controversy"
