"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virginia_Field","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virginia_Field"
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/2000/01/rdf-schema#label","Virginia Field"
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Field (4 de noviembre de 1917 – 2 de enero de 1992) fue una actriz teatral, cinematográfica y televisiva británica​."
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Virginia_Field"
"http://es.dbpedia.org/resource/Virginia_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Virginia_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Virginia_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Virginia_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Virginia_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Virginia_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Virginia_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Virginia_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virginia_Field"
"http://es.dbpedia.org/resource/Virginia_Field","http://dbpedia.org/ontology/wikiPageID",8909461
"http://es.dbpedia.org/resource/Virginia_Field","http://dbpedia.org/ontology/wikiPageRevisionID",124852470
"http://es.dbpedia.org/resource/Virginia_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glamourgirlsofthesilverscreen.com/"
"http://es.dbpedia.org/resource/Virginia_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glamourgirlsofthesilverscreen.com/show/340/Virginia+Field/index.html"
"http://es.dbpedia.org/resource/Virginia_Field","http://dbpedia.org/ontology/wikiPageLength",11966
"http://es.dbpedia.org/resource/Virginia_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virginia_Field?oldid=124852470&ns=0"
"http://es.dbpedia.org/resource/Virginia_Field","http://dbpedia.org/ontology/abstract","Virginia Field (4 de noviembre de 1917 – 2 de enero de 1992) fue una actriz teatral, cinematográfica y televisiva británica​."
"http://dbpedia.org/resource/Virginia_Field","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginia_Field"
