"subject","predicate","object"
"http://dbpedia.org/resource/Ace_Attorney_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Ace Attorney (serie de televisión)"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Ace Attorney, conocido en Japón como Gyakuten Saiban: Sono ""Shinjitsu"", Igiari! (逆転裁判 ～その「真実」、異議あり！ ''Gyakuten Saiban: Sono ""Shinjitsu"", Igiari!''? lit. Giro en el juicio: ¡Protesto a esa ""verdad""!), es una serie de anime producida por A-1 Pictures, basada en la serie de videojuegos del mismo nombre de Capcom. Está dirigida por Ayumu Watanabe y escrita por Atsuhiro Tomioka, con  , creador de Ace Attorney, como supervisor de guion. La primera temporada, que adapta los dos primeros juegos de la franquicia, Phoenix Wright: Ace Attorney y Justice for All fue transmitida en Japón de abril a septiembre de 2016, y fue transmitida simultáneamente por Crunchyroll. Una segunda temporada de CloverWorks se emitió desde octubre de 2018 hasta marzo de 2019, adaptando el tercer juego, Trials and Tribulat"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_A-1_Pictures"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_CloverWorks"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ace_Attorney_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://es.dbpedia.org/property/network","http://es.dbpedia.org/resource/Nippon_Television_Network_System"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://es.dbpedia.org/property/director","Ayumu Watanabe"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://es.dbpedia.org/property/episodes",47
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://es.dbpedia.org/property/first","April 2, 2016"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://es.dbpedia.org/property/last","March 30, 2019"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Kaoru_Wada"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://es.dbpedia.org/property/studio","A-1 Pictures"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://es.dbpedia.org/property/studio","CloverWorks"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://es.dbpedia.org/property/type","TV series"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://es.dbpedia.org/property/writer","Atsuhiro Tomioka"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",8998519
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",124736869
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ytv.co.jp/animegyakuten/"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://es.dbpedia.org/property/episodeList","List of Ace Attorney episodes"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",14775
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ace_Attorney_(serie_de_televisión)?oldid=124736869&ns=0"
"http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Ace Attorney, conocido en Japón como Gyakuten Saiban: Sono ""Shinjitsu"", Igiari! (逆転裁判 ～その「真実」、異議あり！ ''Gyakuten Saiban: Sono ""Shinjitsu"", Igiari!''? lit. Giro en el juicio: ¡Protesto a esa ""verdad""!), es una serie de anime producida por A-1 Pictures, basada en la serie de videojuegos del mismo nombre de Capcom. Está dirigida por Ayumu Watanabe y escrita por Atsuhiro Tomioka, con  , creador de Ace Attorney, como supervisor de guion. La primera temporada, que adapta los dos primeros juegos de la franquicia, Phoenix Wright: Ace Attorney y Justice for All fue transmitida en Japón de abril a septiembre de 2016, y fue transmitida simultáneamente por Crunchyroll. Una segunda temporada de CloverWorks se emitió desde octubre de 2018 hasta marzo de 2019, adaptando el tercer juego, Trials and Tribulations."
"http://es.wikipedia.org/wiki/Ace_Attorney_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ace_Attorney_(serie_de_televisión)"
