"subject","predicate","object"
"http://es.dbpedia.org/resource/Stay_(album_de_Simply_Red)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stay_(álbum)"
"http://es.dbpedia.org/resource/Stay_(álbum_de_Simply_Red)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stay_(álbum)"
"http://es.dbpedia.org/resource/Stay_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stay_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Stay_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stay_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stay_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stay_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Stay_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Stay_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stay_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stay_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Stay (álbum)"
"http://es.dbpedia.org/resource/Stay_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Stay es el noveno álbum del grupo musical de pop británico Simply Red. Fue lanzado en el Reino Unido el 12 de marzo de 2007 y en España en mayo del mismo año. Entró en las listas de ventas del Reino Unido en el puesto 4 y vendió 93.000 unidades en su primera semana. La canción más popular fue ""So Not Over You"", que también fue transmitida por radio."
"http://es.dbpedia.org/resource/Stay_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jwbp"
"http://es.dbpedia.org/resource/Stay_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Simply_Red"
