"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Young_(beisbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Young_(beisbolista)"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#label","Michael Young (beisbolista)"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Brian Young (Covina, California, 19 de octubre de 1976) es un exjugador de las Grandes Ligas de Béisbol.​ Jugó trece temporadas con los Rangers de Texas y fue cambiado a los Phillies de Philadelphia el 8 de diciembre 2012 después de haber aceptado renunciar a su cláusula de no cambio. Con los Rangers, estableció varios récords del club en las categorías de estadísticas ofensivas, incluyendo carreras anotadas y bases totales."
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035g62"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://xmlns.com/foaf/0.1/name","Michael Young"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Los_Angeles_Dodgers"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Philadelphia_Phillies"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Texas_Rangers"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Young_(beisbolista)"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Texas_Rangers"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Los_Angeles_Dodgers"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/equipos","*Texas Rangers 
*Philadelphia Phillies 
*Los Angeles Dodgers"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/imagen","Michael Young on April 27, 2009.jpg"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/lugarNacimiento","Covina, California,"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/nombre","Michael Young"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Hits"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Promedio de bateo"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Carreras anotadas"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Jonrones"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Carreras impulsadas"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Anexo:Glosario_de_béisbol"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/premios","*7x Juego de Estrellas 
*1x Guante de Oro 
*Líder en promedio de bateo de la Liga Americana 
*Salón de la Fama de los Texas Rangers"
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/resultado",2.375
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/resultado",1.137
"http://es.dbpedia.org/resource/Michael_Young_(beisbolista)","http://es.dbpedia.org/property/resultado",185
