"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_e_Vinho","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Orfeo_Novo"
"http://es.dbpedia.org/resource/Agua_e_Vinho","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Orfeo_Novo"
"http://es.wikipedia.org/wiki/Orfeo_Novo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orfeo_Novo"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://www.w3.org/2000/01/rdf-schema#label","Orfeo Novo"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://www.w3.org/2000/01/rdf-schema#comment","Orfeo Novo es el tercer álbum de estudio de Egberto Gismonti, esta vez realizado en Alemania. Es un disco que realiza nuevas versiones de varios de los temas de los dos discos anteriores pero con arreglos más pequeños con bajo, flauta y piano o guitarra. De igual forma este formato permite hacer énfasis en el uso instrumental como en los temas retratos I, II y III, anunciando tal vez la brillantez composicional e instrumental de Egberto que desarrollaría en etapas posteriores de su carrera."
"http://es.dbpedia.org/resource/Orfeo_Novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Egberto_Gismonti"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orfeo_Novo"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/actual","Orfeo Novo"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sonho_70"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/discográfica","MPS CRM 752."
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/duración","2225.0"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/grabación","Villingen-Schwenningen, Alemania, 30 de octubre de 1970."
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Egberto_Gismonti"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_popular_brasileña"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/nombre","Orfeo Novo"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Agua_e_Vinho"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Orfeo_Novo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://dbpedia.org/ontology/wikiPageID",4890296
"http://es.dbpedia.org/resource/Orfeo_Novo","http://dbpedia.org/ontology/wikiPageRevisionID",119013668
"http://es.dbpedia.org/resource/Orfeo_Novo","http://dbpedia.org/ontology/Work/runtime","37.083333333333336"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://dbpedia.org/ontology/wikiPageLength",1461
"http://es.dbpedia.org/resource/Orfeo_Novo","http://dbpedia.org/ontology/band","Egberto Gismonti"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://dbpedia.org/ontology/runtime",2225.0
"http://es.dbpedia.org/resource/Orfeo_Novo","http://dbpedia.org/ontology/title","(1970)"
"http://es.dbpedia.org/resource/Orfeo_Novo","http://dbpedia.org/ontology/title","Orfeo Novo"
