"subject","predicate","object"
"http://es.dbpedia.org/resource/Presidente_de_Transnistria","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Presidente_de_Bolivia","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Presidente_de_Francia","http://es.dbpedia.org/property/nombradoPor","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Igualdad_del_voto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Ley_de_Sufragio_Universal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Sufragio_Universal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Sufragio_popular_directo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Sufragio_universal_directo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Votacion_popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Votación_popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Voto_universal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Presidente_de_Turquía","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Sufragio_universal"
"http://dbpedia.org/resource/Universal_suffrage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.wikipedia.org/wiki/Sufragio_universal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Congreso_Nacional_de_Honduras","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Unión_Cívica_(Argentina)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Unión_Cívica_(Argentina)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_República_Dominicana","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Sufragio_universal","http://www.w3.org/2000/01/rdf-schema#label","Sufragio universal"
"http://es.dbpedia.org/resource/Sufragio_universal","http://www.w3.org/2000/01/rdf-schema#comment","El sufragio universal consiste en el derecho a voto de toda la población de un Estado, independientemente de su procedencia, raza, sexo, edad, creencias o condición social. Aunque el término ""sufragio universal"" ya había sido recogido en gran parte de las constituciones liberales del siglo XIX, hasta el siglo XX los Estados liberales aún establecían límites al voto por sexo y ""raza"". En la actualidad, a nivel internacional el único límite aceptado al sufragio universal es el de la edad, estableciéndose una edad mínima para poder ejercer el derecho al voto."
"http://es.dbpedia.org/resource/Sufragio_universal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g71j"
"http://es.dbpedia.org/resource/Sufragio_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_electorales"
"http://es.dbpedia.org/resource/Sufragio_universal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sufragio_universal"
"http://es.dbpedia.org/resource/Sufragio_universal","http://dbpedia.org/ontology/wikiPageID",59921
"http://es.dbpedia.org/resource/Sufragio_universal","http://dbpedia.org/ontology/wikiPageRevisionID",130246829
"http://es.dbpedia.org/resource/Sufragio_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociacionmarroqui.com/Articulos/Elsufragioenunasociedaddemocr%E1ticadecente,elvotodelosextranjeros.pdf"
