"subject","predicate","object"
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/2000/01/rdf-schema#label","Mário Laginha"
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/2000/01/rdf-schema#comment","Mário Laginha es un pianista y compositor portugués de música jazz, nacido en la ciudad de Lisboa el 25 de abril de 1960. Aprende a tocar piano y guitarra en su infancia y la idea de seguir la carrera de pianista toma forma al oír al pianista y músico de jazz estadounidense Keith Jarrett. Estudió piano en la escuela de jazz ""Louisiana"", en Cascais, dirigida por , y después en la , donde tuvo como profesores a  y . Se inició tocando en hoteles y como acompañante de otros músicos, siendo su primer trabajo profesional en el Teatro de la Trinidad."
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzshk"
"http://es.dbpedia.org/resource/Mário_Laginha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Portugal"
"http://es.dbpedia.org/resource/Mário_Laginha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Mário_Laginha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mário_Laginha"
"http://es.dbpedia.org/resource/Mário_Laginha","http://dbpedia.org/ontology/wikiPageID",718914
"http://es.dbpedia.org/resource/Mário_Laginha","http://dbpedia.org/ontology/wikiPageRevisionID",129299066
"http://es.dbpedia.org/resource/Mário_Laginha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariolaginha.org/"
"http://es.dbpedia.org/resource/Mário_Laginha","http://dbpedia.org/ontology/wikiPageLength",1284
"http://es.dbpedia.org/resource/Mário_Laginha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mário_Laginha?oldid=129299066&ns=0"
"http://es.dbpedia.org/resource/Mário_Laginha","http://dbpedia.org/ontology/abstract","Mário Laginha es un pianista y compositor portugués de música jazz, nacido en la ciudad de Lisboa el 25 de abril de 1960. Aprende a tocar piano y guitarra en su infancia y la idea de seguir la carrera de pianista toma forma al oír al pianista y músico de jazz estadounidense Keith Jarrett. Estudió piano en la escuela de jazz ""Louisiana"", en Cascais, dirigida por , y después en la , donde tuvo como profesores a  y . Se inició tocando en hoteles y como acompañante de otros músicos, siendo su primer trabajo profesional en el Teatro de la Trinidad."
"http://es.dbpedia.org/resource/Mario_Laginha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mário_Laginha"
"http://es.wikipedia.org/wiki/Mário_Laginha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mário_Laginha"
"http://dbpedia.org/resource/Mário_Laginha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mário_Laginha"
