"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://www.w3.org/2000/01/rdf-schema#label","Red light on wedding night"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://www.w3.org/2000/01/rdf-schema#comment","Red light on wedding night es el 24to episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://xmlns.com/foaf/0.1/name","Red light on wedding night"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_light_on_wedding_night"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gail_Mancuso"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Daniel_Palladino"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Scott_Cohen"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_Sutcliffe"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Linda_Porter"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sean_Gunn"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sally_Struthers"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Michael_Winters_(actor)"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ted_Rooney"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Hammers_and_veils"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_road_trip_to_Harvard"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/título","Red light on wedding night"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://es.dbpedia.org/property/emisión",16
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://dbpedia.org/ontology/wikiPageID",980634
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://dbpedia.org/ontology/wikiPageRevisionID",120191318
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://dbpedia.org/ontology/wikiPageLength",2853
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://dbpedia.org/ontology/episodeNumber",3
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://dbpedia.org/ontology/title","Red light on wedding night"
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Red_light_on_wedding_night","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gail_Mancuso"
