"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masanobu_Tsuji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masanobu_Tsuji"
"http://dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masanobu_Tsuji"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/2000/01/rdf-schema#label","Masanobu Tsuji"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/2000/01/rdf-schema#comment","Masanobu Tsuji (辻政信 Tsuji Masanobu? 11 de octubre de 1901 - 1961?​) fue un controvertido coronel y estratega del Ejército Imperial Japonés durante la Segunda Guerra Mundial y más tarde político de su país."
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kn3d"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Masanobu_Tsuji"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://xmlns.com/foaf/0.1/name","Masanobu Tsuji"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://xmlns.com/foaf/0.1/nick","El lobo, el Dios de las operaciones"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masanobu_Tsuji"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/apodo","El lobo, el Dios de las operaciones"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/añosDeServicio",1924
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/batallas","Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_del_Sol_Naciente"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/condecoraciones","Orden del Sagrado Tesoro"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/empleos","Militar, político"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/fechamuerte","Indeterminada, declarado muerto en 1968 pero presumiblemente en 1961"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/fechanac",11
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/imagen","Tuji Masanobu.jpg"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/lealtad","Imperio del Japón"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/lugarnac","Prefectura de Ishikawa, Japón"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/nombre","Masanobu Tsuji"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/rama",22
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://es.dbpedia.org/property/rango","Coronel"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Ishikawa"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/wikiPageID",4315734
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/wikiPageRevisionID",127340927
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/wikiPageExternalLink","http://warbirdforum.com/tsuji.htm"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/wikiPageLength",5683
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/serviceEndYear","1945"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/serviceStartYear","1924"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Sol_Naciente"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_del_Japón"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Coronel"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masanobu_Tsuji?oldid=127340927&ns=0"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://dbpedia.org/ontology/abstract","Masanobu Tsuji (辻政信 Tsuji Masanobu? 11 de octubre de 1901 - 1961?​) fue un controvertido coronel y estratega del Ejército Imperial Japonés durante la Segunda Guerra Mundial y más tarde político de su país. Aunque nunca fue formalmente acusado de crímenes de guerra en la Guerra del Pacífico, investigaciones posteriores a su muerte revelaron su participación en algunos actos calificados como crímenes de guerra cometidos durante la Segunda Guerra Mundial, entre los que se encuentran la masacre de miles de civiles chinos en Singapur, las ejecuciones masivas de prisioneros que se habían rendido durante la Marcha de la Muerte de Batán y otros crímenes de guerra en China.​"
