"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Refugio_(El_Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","El Refugio (El Salvador)"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","El Refugio, es un municipio del Departamento de Ahuachapán. Tiene un área de 11,01 km² y una población de 9,655 habitantes (Estimado 2013). Para su administración el municipio se divide en 3 cantones, los cuales son: Comapa, El Rosario y San Antonio."
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://xmlns.com/foaf/0.1/name","El Refugio"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Ahuachapán"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Refugio_(El_Salvador)"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/dirigentesNombres","Wilfredo Barrientos"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/elevaciónAlta",900
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/elevaciónBaja",600
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/elevaciónMedia",775
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/fiestasMayores",3
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/fundación","*1879: se funda como pueblo."
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/fundaciónFechas",""
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/horario","UTC -6"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/idh",751
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/idhAño",2014
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/idhCategoría","Alto"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/nombreCompleto","El Refugio"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/nombreOriginal","El Refugio"
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/partidosGobernantes",30
"http://es.dbpedia.org/resource/El_Refugio_(El_Salvador)","http://es.dbpedia.org/property/patrón","Virgen del Refugio"
