"subject","predicate","object"
"http://dbpedia.org/resource/Mao_Yushi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mao_Yushi"
"http://es.wikipedia.org/wiki/Mao_Yushi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mao_Yushi"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/2000/01/rdf-schema#label","Mao Yushi"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/2000/01/rdf-schema#comment","Mao Yushi (en chino, 茅于轼; (Nanjing, Jiangsu, 14 de enero de 1929) es un economista chino. Se graduó por la Universidad Shanghái Jiao Tong en 1950 y fue denunciado en 1958 durante el movimiento antiderechista lanzado por Mao Zedong. En 1986, Mao Yushi estudió en la Universidad de Harvard y en 1990 fue conferenciante sénior en la Universidad de Queensland.​​"
"http://es.dbpedia.org/resource/Mao_Yushi","http://xmlns.com/foaf/0.1/name","Mao Yushi"
"http://es.dbpedia.org/resource/Mao_Yushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nankín"
"http://es.dbpedia.org/resource/Mao_Yushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mao_Yushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Shanghái_Jiao_Tong"
"http://es.dbpedia.org/resource/Mao_Yushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Mao_Yushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Queensland"
"http://es.dbpedia.org/resource/Mao_Yushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_China"
"http://es.dbpedia.org/resource/Mao_Yushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mao_Yushi"
"http://es.dbpedia.org/resource/Mao_Yushi","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Tianjin_Nankai_High_School"
"http://es.dbpedia.org/resource/Mao_Yushi","http://es.dbpedia.org/property/almaMáter","Universidad Shanghái Jiao Tong"
"http://es.dbpedia.org/resource/Mao_Yushi","http://es.dbpedia.org/property/lugarDeNacimiento","Nanjing"
"http://es.dbpedia.org/resource/Mao_Yushi","http://es.dbpedia.org/property/nombre","Mao Yushi"
"http://es.dbpedia.org/resource/Mao_Yushi","http://es.dbpedia.org/property/nombreCompleto","Mao Yushi"
"http://es.dbpedia.org/resource/Mao_Yushi","http://es.dbpedia.org/property/ocupación","Economista chino"
"http://es.dbpedia.org/resource/Mao_Yushi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nankín"
"http://es.dbpedia.org/resource/Mao_Yushi","http://dbpedia.org/ontology/wikiPageID",7935030
"http://es.dbpedia.org/resource/Mao_Yushi","http://dbpedia.org/ontology/wikiPageRevisionID",127027612
"http://es.dbpedia.org/resource/Mao_Yushi","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Mao_Yushi","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Shanghai_Jiao_Tong_University"
"http://es.dbpedia.org/resource/Mao_Yushi","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Tianjin_Nankai_High_School"
"http://es.dbpedia.org/resource/Mao_Yushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mao_Yushi?oldid=127027612&ns=0"
"http://es.dbpedia.org/resource/Mao_Yushi","http://dbpedia.org/ontology/abstract","Mao Yushi (en chino, 茅于轼; (Nanjing, Jiangsu, 14 de enero de 1929) es un economista chino. Se graduó por la Universidad Shanghái Jiao Tong en 1950 y fue denunciado en 1958 durante el movimiento antiderechista lanzado por Mao Zedong. En 1986, Mao Yushi estudió en la Universidad de Harvard y en 1990 fue conferenciante sénior en la Universidad de Queensland.​​"
