"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periodismo_ciudadano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
"http://es.dbpedia.org/resource/Categoría:Periódicos_digitales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
"http://es.dbpedia.org/resource/Periodismo_de_datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
"http://es.dbpedia.org/resource/WikiTribune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
"http://es.dbpedia.org/resource/Periodismo_en_línea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
"http://es.dbpedia.org/resource/Verificación_de_hechos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_en_Internet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea","http://www.w3.org/2000/01/rdf-schema#label","Periodismo en línea"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea","http://www.w3.org/2004/02/skos/core#prefLabel","Periodismo en línea"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_sociales"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea","http://dbpedia.org/ontology/wikiPageID",4924361
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea","http://dbpedia.org/ontology/wikiPageRevisionID",65244277
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periodismo_en_línea?oldid=65244277&ns=14"
"http://es.dbpedia.org/resource/Comunica2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_noticias_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_noticias_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
"http://es.dbpedia.org/resource/Novatos_20D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
"http://es.dbpedia.org/resource/Cubadebate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_línea"
