"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandra_Shchekoldina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandra_Shchekóldina"
"http://es.dbpedia.org/resource/Alexandra_Shchekóldina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandra_Shchekóldina"
"http://es.dbpedia.org/resource/Aleksandra_Shchekóldina","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Shchekóldina"
"http://es.dbpedia.org/resource/Aleksandra_Shchekóldina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandra_Shchekóldina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandra_Shchekóldina"
"http://es.dbpedia.org/resource/Aleksandra_Shchekóldina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Aleksandra_Shchekóldina","http://es.dbpedia.org/property/nombre","Aleksandra Shchekóldina"
"http://es.dbpedia.org/resource/Aleksandra_Shchekóldina","http://dbpedia.org/ontology/wikiPageID",9124030
"http://es.dbpedia.org/resource/Aleksandra_Shchekóldina","http://dbpedia.org/ontology/wikiPageRevisionID",129926768
"http://es.dbpedia.org/resource/Aleksandra_Shchekóldina","http://dbpedia.org/ontology/wikiPageLength",1532
"http://es.dbpedia.org/resource/Aleksandra_Shchekóldina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandra_Shchekóldina?oldid=129926768&ns=0"
"http://es.wikipedia.org/wiki/Aleksandra_Shchekóldina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandra_Shchekóldina"
