"subject","predicate","object"
"http://dbpedia.org/resource/Crowdsource_(app)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crowdsource_(app)"
"http://es.dbpedia.org/resource/Crowdsource_By_Google","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crowdsource_(app)"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://www.w3.org/2000/01/rdf-schema#label","Crowdsource (app)"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://www.w3.org/2000/01/rdf-schema#comment","Crowdsource by Google, también conocido como Google Crowdsource, Crowdsource o Colaboración de la comunidad es una plataforma del tipo crowdsourcing desarrollada por Google y destinada a mejorar una gran cantidad de servicios de Google a través de la capacitación de diferentes algoritmos por medio de usuarios voluntarios."
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://xmlns.com/foaf/0.1/name","Crowdsource by Google"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Google"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Android"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crowdsource_(app)"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Crowdsourcing"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Multilingüismo_social"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/nombre","Crowdsource by Google"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/pie","Crowdsource es una plataforma de entrenamiento del Machine Learning de la compañía Google LLC"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/World_Wide_Web"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/sistemaOperativo","Android"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/titulo","Crowdsource by Google"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://es.dbpedia.org/property/últimaVersión",120325357570
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://dbpedia.org/ontology/wikiPageID",8892933
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://dbpedia.org/ontology/wikiPageRevisionID",128817482
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.google.com/crowdsource/"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://dbpedia.org/ontology/wikiPageExternalLink","https://crowdsource.google.com/"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://dbpedia.org/ontology/wikiPageLength",9100
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://dbpedia.org/ontology/latestReleaseVersion","1.2.0.325357570"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Android_(operating_system)"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/World_Wide_Web"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crowdsource_(app)?oldid=128817482&ns=0"
"http://es.dbpedia.org/resource/Crowdsource_(app)","http://dbpedia.org/ontology/abstract","Crowdsource by Google, también conocido como Google Crowdsource, Crowdsource o Colaboración de la comunidad es una plataforma del tipo crowdsourcing desarrollada por Google y destinada a mejorar una gran cantidad de servicios de Google a través de la capacitación de diferentes algoritmos por medio de usuarios voluntarios. Crowdsource fue lanzado para Android en la tienda Google Play y en su versión web el día 29 de agosto de 2016. Crowdsource incluye una variedad de tareas cortas que los usuarios pueden completar para mejorar muchos de los diferentes servicios de Google. Dichas tareas incluyen la verificación de etiquetas de imagen, evaluación de sentimiento de comentarios y validación de traducciones entre otras tareas. Al completar estas tareas, los usuarios proporcionan a Google datos para mejorar servicios como Google Maps, Google Translate y Android. A medida que los usuarios completan tareas, obtienen logros que incluyen estadísticas, credenciales y certificados, que hacen un seguimiento de su progreso."
"http://es.wikipedia.org/wiki/Crowdsource_(app)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crowdsource_(app)"
