"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Organización_territorial_de_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Santa_Lucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Santa_Lucía","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Santa Lucía"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Santa Lucía"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Santa_Lucía","http://dbpedia.org/ontology/wikiPageID",796933
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Santa_Lucía","http://dbpedia.org/ontology/wikiPageRevisionID",117286014
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Santa_Lucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Santa_Lucía?oldid=117286014&ns=14"
