"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Laboratorios en Montevideo"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorios en Montevideo"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laboratorios_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo","http://dbpedia.org/ontology/wikiPageID",5859989
"http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",73338395
"http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Laboratorios_en_Montevideo?oldid=73338395&ns=14"
"http://es.dbpedia.org/resource/Instituto_Pasteur_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo"
"http://es.dbpedia.org/resource/Gramón_Bagó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_Biológicas_Clemente_Estable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios_en_Montevideo"
