"subject","predicate","object"
"http://es.wikipedia.org/wiki/Resveratrol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resveratrol"
"http://es.dbpedia.org/resource/Resveratrol","http://www.w3.org/2000/01/rdf-schema#label","Resveratrol"
"http://es.dbpedia.org/resource/Resveratrol","http://www.w3.org/2000/01/rdf-schema#comment","El resveratrol (3, 5, 4'-trihidroxi-trans-estilbeno) es un estilbenoide, un tipo de fenol natural y una fitoalexina que se produce de manera natural en varias plantas como respuesta a una lesión o cuando éstas se encuentran bajo el ataque de patógenos, tales como bacterias u hongos.​ Las fuentes alimenticias del resveratrol incluyen la piel de las uvas, arándanos, frambuesas y moras.​"
"http://es.dbpedia.org/resource/Resveratrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y9bg"
"http://es.dbpedia.org/resource/Resveratrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Resveratrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutracéuticos"
"http://es.dbpedia.org/resource/Resveratrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitoquímicos"
"http://es.dbpedia.org/resource/Resveratrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes_fenólicos"
"http://es.dbpedia.org/resource/Resveratrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resveratrol"
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/apariencia","polvo blanco con"
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/apariencia","un leve tono amarillo"
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/author","Félicien Breton"
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/cas",501
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/fórmula","C14H12O3"
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/iupac",5
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/masa",22825
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/nombre","Resveratrol"
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/otrosNombres",-5
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/otrosNombres",3.4
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/otrosNombres","trans-resveratrol"
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/otrosNombres","trans-3,5,4'-trihidroxistilbeno"
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/sol",0.03
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/url","http://www.frenchscout.com/polyphenols|title=Resveratrol and polyphenols in wines"
"http://es.dbpedia.org/resource/Resveratrol","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Resveratrol","http://dbpedia.org/ontology/wikiPageID",612039
"http://es.dbpedia.org/resource/Resveratrol","http://dbpedia.org/ontology/wikiPageRevisionID",130089922
"http://es.dbpedia.org/resource/Resveratrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/article/dn18396-stay-young-on-red-wine-drugs-think-again.html"
"http://es.dbpedia.org/resource/Resveratrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/1TWEFWkQt6YUmxoXueOGTcJc509Ks6Jad/view%3Fusp=drivesdk"
"http://es.dbpedia.org/resource/Resveratrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161228195106/http:/interpharma.es/antienvejecimiento-tratamientos/"
"http://es.dbpedia.org/resource/Resveratrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://lpi.oregonstate.edu/infocenter/phytochemicals/resveratrol/"
"http://es.dbpedia.org/resource/Resveratrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120522044411/http:/ctdbase.org/detail.go%3Ftype=chem&acc=C059514"
"http://es.dbpedia.org/resource/Resveratrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frenchscout.com/polyphenols%7Ctitle=Resveratrol"
