"subject","predicate","object"
"http://es.dbpedia.org/resource/Nopaltepec_(estado_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nopaltepec"
"http://es.dbpedia.org/resource/Municipio_de_Nopaltepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nopaltepec"
"http://es.dbpedia.org/resource/Categoría:Nopaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nopaltepec","http://www.w3.org/2000/01/rdf-schema#label","Nopaltepec"
"http://es.dbpedia.org/resource/Categoría:Nopaltepec","http://www.w3.org/2004/02/skos/core#prefLabel","Nopaltepec"
"http://es.dbpedia.org/resource/Categoría:Nopaltepec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ecatepec"
"http://es.dbpedia.org/resource/Categoría:Nopaltepec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Nopaltepec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Nopaltepec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_mexiquenses_de_la_Zona_Metropolitana_del_Valle_de_México"
"http://es.dbpedia.org/resource/Categoría:Nopaltepec","http://dbpedia.org/ontology/wikiPageID",8526017
"http://es.dbpedia.org/resource/Categoría:Nopaltepec","http://dbpedia.org/ontology/wikiPageRevisionID",120843423
"http://es.dbpedia.org/resource/Categoría:Nopaltepec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nopaltepec?oldid=120843423&ns=14"
"http://es.dbpedia.org/resource/San_Felipe_Teotitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nopaltepec"
