"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Faulconer","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego"
"http://es.dbpedia.org/resource/SDSU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego"
"http://es.dbpedia.org/resource/San_Diego_State_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de San Diego"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Estatal de San Diego (San Diego State University) (SDSU, State) es una universidad pública de investigación en San Diego (California), es la más grande y antigua institución de educación superior en el Condado de San Diego. La Universidad Estatal de San Diego es miembro de la Asociación Occidental de Escuelas y Colegios (WASC)),​ la Asociación Americana de Colegios y Universidades Estatales (AASCU), la Asociación Nacional de Universidades Estatales y Tierra-Grant Colleges y el Consorcio de Seguridad Fronteriza del Sudoeste."
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q0kg"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://xmlns.com/foaf/0.1/nick","Aztecas"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://xmlns.com/foaf/0.1/homepage","http://www.sdsu.edu"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_San_Diego"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Estatal_de_San_Diego"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/apellido","Starr"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/bachillerato",1491
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/coautores","Harry Polkinhorn"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/decano","Chukuka S. Enwemeka"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/doctorado",578
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/editorial","San Diego State University Press"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/empleados",1591
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/estudiantes",32576
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/forbes",264
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/logo","San Diego State Logotype.png"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/nombre","Raymond"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/postgrado",4394
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/pregrado",27595
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/rector","Elliot Hirshman"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/sigla","SDSU"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/sitioWeb","http://www.sdsu.edu"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/sobrenombre","Aztecas"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/título","San Diego State University: A History in Word and Image"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageID",92361
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",128988535
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdsu.edu"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageExternalLink","http://kcrlive.com/"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aascu.org/"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homelandsecuritynewswire.com/southwest-universities-team-border-security"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbaweb.sdsu.edu/accountancy"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wascsenior.org/"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goaztecs.com"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304073509/http:/htm.sdsu.edu/web/index.php/about_us/contact"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140323224729/http:/asir.sdsu.edu/reports/Ethnic/all_ethnic_142.pdf"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aplu.org/"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/arwuN",109
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/arwuW",301
"http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Diego","http://es.dbpedia.org/property/thesW",351
