"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Seattle_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
"http://es.dbpedia.org/resource/Gum_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_de_la_Ciencia_Ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
"http://es.dbpedia.org/resource/5th_Avenue_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Seattle"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Seattle"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seattle"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle","http://dbpedia.org/ontology/wikiPageID",3496443
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",74831958
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Seattle?oldid=74831958&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
"http://es.dbpedia.org/resource/Space_Needle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
