"subject","predicate","object"
"http://es.dbpedia.org/resource/MGCP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Media_Gateway_Control_Protocol"
"http://es.dbpedia.org/resource/Media_Gateway_Control_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Media Gateway Control Protocol"
"http://es.dbpedia.org/resource/Media_Gateway_Control_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Media Gateway Control Protocol (MGCP, traducido en ocasiones como Protocolo de Control de Puerta de Enlace de Medios o Protocolo de Control de Pasarela de Medios) es un protocolo de , donde un gateway esclavo (MG, Media Gateway) es controlado por un maestro (MGC, Media Gateway Controller, también llamado Call Agent). Está compuesto por: 
* un MGC, Media Gateway Controller 
* uno o más MG, Media Gateway 
* uno o más SG, Signaling Gateway. 
*  Datos: Q1483431"
"http://es.dbpedia.org/resource/Media_Gateway_Control_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos"
"http://es.dbpedia.org/resource/Media_Gateway_Control_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Media_Gateway_Control_Protocol"
"http://es.dbpedia.org/resource/Media_Gateway_Control_Protocol","http://dbpedia.org/ontology/wikiPageID",357987
"http://es.dbpedia.org/resource/Media_Gateway_Control_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",124695325
"http://es.dbpedia.org/resource/Media_Gateway_Control_Protocol","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Media_Gateway_Control_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Media_Gateway_Control_Protocol?oldid=124695325&ns=0"
"http://es.dbpedia.org/resource/Media_Gateway_Control_Protocol","http://dbpedia.org/ontology/abstract","Media Gateway Control Protocol (MGCP, traducido en ocasiones como Protocolo de Control de Puerta de Enlace de Medios o Protocolo de Control de Pasarela de Medios) es un protocolo de , donde un gateway esclavo (MG, Media Gateway) es controlado por un maestro (MGC, Media Gateway Controller, también llamado Call Agent). MGCP es un protocolo interno de voz sobre IP (VoIP) cuya arquitectura se diferencia del resto de los protocolos VoIP por ser del tipo cliente – servidor. MGCP está definido informalmente en la , y aunque no ostenta el rango de estándar, su sucesor, Megaco está aceptado y definido como una recomendación en la . Está compuesto por: 
* un MGC, Media Gateway Controller 
* uno o más MG, Media Gateway 
* uno o más SG, Signaling Gateway. Un gateway tradicional, cumple con la función de ofrecer conectividad y traducción entre dos redes diferentes e incompatibles como lo son las de conmutación de paquetes y las de conmutación de circuitos. En esta función, el gateway realiza la conversión del , y además realiza también la conversión de la señalización, bidireccionalmente. MGCP separa conceptualmente estas funciones en los tres elementos previamente señalados. Así, la conversión del contenido multimedia es realizada por el MG, el control de la señalización del lado IP es realizada por el MGC, y el control de la señalización del lado de la red de conmutación de circuitos es realizada por el SG. MGCP introduce esta división en los roles con la intención de aliviar a la entidad encargada de transformar el audio para ambos lados, de las tareas de señalización, concentrando en el MGC el procesamiento de la señalización. El control de calidad de servicio QoS se integra en el gateway GW o en el controlador de llamadas MGC. Este protocolo tiene su origen en el SGCP (de Cisco y Bellcore) e IPDC. Bellcore y Level3 plantearon el MGCP a varios organismos. 
*  Datos: Q1483431"
"http://es.wikipedia.org/wiki/Media_Gateway_Control_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Media_Gateway_Control_Protocol"
