"subject","predicate","object"
"http://es.wikipedia.org/wiki/IVPP_PA644","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IVPP_PA644"
"http://es.dbpedia.org/resource/IVPP_PA644","http://www.w3.org/2000/01/rdf-schema#label","IVPP PA644"
"http://es.dbpedia.org/resource/IVPP_PA644","http://www.w3.org/2000/01/rdf-schema#comment","IVPP PA644, o abreviadamente PA644, es el nombre de catálogo de un cráneo fósil, bastante completo, de , un hominoideo del Mioceno, encontrado en la provincia china de Yunnan, en los prolíficos yacimientos paleontológicos de hominoideos de Lufeng.​"
"http://es.dbpedia.org/resource/IVPP_PA644","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/IVPP_PA644","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lufengpithecus"
"http://es.dbpedia.org/resource/IVPP_PA644","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Mioceno"
"http://es.dbpedia.org/resource/IVPP_PA644","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Asia"
"http://es.dbpedia.org/resource/IVPP_PA644","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IVPP_PA644"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/antigüedad",8
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/apellido","Xu"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/apellido","Schwartz"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/apellido","Wu"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/apellidoEditor","Wu"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/apellidoEditor","Olsen"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/capítulo","Lufengpithecus and Hominoid Phylogeny: Problems in Delineating and Evaluating Phylogenetically Relevant Characters"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/capítulo","Ramapithecus and Sivapithecus from Lufeng, China"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/descriptor","Li et al."
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/editor","David R. Begun, Carol V. Ward y Michael D. Rose"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/editorial","Springer Science & Business Media"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/editorial","Left Coast Press"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/especie","Lufengpithecus lufengensis"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/fecha",1978
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/fechaDescripción",1981
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/isbn",9781598744583
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/isbn",9781489900753
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/lugar","Lufeng, provincia de Yunnan"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/nombre","Qinghua"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/nombre","Rukang"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/nombre","Jaffrey H."
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/nombreComún","PA644"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/nombreEditor","Rukang"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/nombreEditor","John W."
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/otros","Publicado por primera vez en 1985"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/páginas",363
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/páginas",53
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/título","Function, Phylogeny, and Fossils: Miocene Hominoid Evolution and Adaptations"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/título","Imagen de IVPP PA644"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/título","Paleoanthropology and Palelithic Archaeology in the People's Republic of China"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/ubicación","Estados Unidos"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=vL4_vUbv4ZQC&"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/url","http://2.bp.blogspot.com/-tbJF6b8Ehl4/UkmneK58_3I/AAAAAAAAEwQ/JWVggruuDKU/s1600/Lufengpithecus+adulto.jpg"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=mw73BwAAQBAJ&"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/urlCapítulo","http://www.pitt.edu/~jhs/articles/lufengpithecus_phylogeny.pdf"
"http://es.dbpedia.org/resource/IVPP_PA644","http://es.dbpedia.org/property/catálogo","IVPP PA644"
"http://es.dbpedia.org/resource/IVPP_PA644","http://dbpedia.org/ontology/wikiPageID",7674519
"http://es.dbpedia.org/resource/IVPP_PA644","http://dbpedia.org/ontology/wikiPageRevisionID",127439322
"http://es.dbpedia.org/resource/IVPP_PA644","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=vL4_vUbv4ZQC&"
"http://es.dbpedia.org/resource/IVPP_PA644","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=mw73BwAAQBAJ&"
"http://es.dbpedia.org/resource/IVPP_PA644","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.springer.com/chapter/10.1007%2F978-1-4899-0075-3_17%23page-1"
"http://es.dbpedia.org/resource/IVPP_PA644","http://dbpedia.org/ontology/wikiPageExternalLink","http://2.bp.blogspot.com/-tbJF6b8Ehl4/UkmneK58_3I/AAAAAAAAEwQ/JWVggruuDKU/s1600/Lufengpithecus+adulto.jpg"
"http://es.dbpedia.org/resource/IVPP_PA644","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~jhs/articles/lufengpithecus_phylogeny.pdf"
"http://es.dbpedia.org/resource/IVPP_PA644","http://dbpedia.org/ontology/wikiPageLength",5922
"http://es.dbpedia.org/resource/IVPP_PA644","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IVPP_PA644?oldid=127439322&ns=0"
"http://es.dbpedia.org/resource/IVPP_PA644","http://dbpedia.org/ontology/abstract","IVPP PA644, o abreviadamente PA644, es el nombre de catálogo de un cráneo fósil, bastante completo, de , un hominoideo del Mioceno, encontrado en la provincia china de Yunnan, en los prolíficos yacimientos paleontológicos de hominoideos de Lufeng.​"
