"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_cantor_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_cantor_de_México"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://www.w3.org/2000/01/rdf-schema#label","El cantor de México"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://www.w3.org/2000/01/rdf-schema#comment","El Cantor de México es una película francesa en coproducción con España dirigida por Richard Pottier y protagonizada por Luis Mariano y Bourvil, estrenada en 1957. Es una versión de la opereta estrenada en el Théâtre du Châtelet el 15 de diciembre de 1951. ""Francis Lopez compuso para Le Chanteur de México una de sus mejores obras en la que el aria se integra bien en la atmósfera de la acción: México, Rossignol, Acapulco, Il est un coin de France, Maïtechu, Quant en voit París d'en haut, Quant en est deux amis.""​"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1957"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_cantor_de_México"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://dbpedia.org/ontology/wikiPageID",7856406
"http://es.dbpedia.org/resource/El_cantor_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",127652714
"http://es.dbpedia.org/resource/El_cantor_de_México","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/El_cantor_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_cantor_de_México?oldid=127652714&ns=0"
"http://es.dbpedia.org/resource/El_cantor_de_México","http://dbpedia.org/ontology/abstract","El Cantor de México es una película francesa en coproducción con España dirigida por Richard Pottier y protagonizada por Luis Mariano y Bourvil, estrenada en 1957. Es una versión de la opereta estrenada en el Théâtre du Châtelet el 15 de diciembre de 1951. ""Francis Lopez compuso para Le Chanteur de México una de sus mejores obras en la que el aria se integra bien en la atmósfera de la acción: México, Rossignol, Acapulco, Il est un coin de France, Maïtechu, Quant en voit París d'en haut, Quant en est deux amis.""​ La opereta estuvo restrenada en 2006 en el Théâtre du Châtelet con , Rossy de Palma, Jean Benguigui y Clotilde Courau, dirigida por Emilio Sagi."
"http://dbpedia.org/resource/The_Singer_from_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_cantor_de_México"
