"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hyperolius_cystocandicans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyperolius_cystocandicans"
"http://dbpedia.org/resource/Hyperolius_cystocandicans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyperolius_cystocandicans"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius cystocandicans"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://www.w3.org/2000/01/rdf-schema#comment","Hyperolius cystocyicans es una especie de anfibios de la familia Hyperoliidae.Es endémica de Kenia.Su hábitat natural incluye praderas secas a baja altitud, marismas de agua dulce, corrientes intermitentes de agua dulce, tierra arable, pastos y estanques.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w239y"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://xmlns.com/foaf/0.1/name","Hyperolius cystocyicans"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyperolius_cystocandicans"
"http://es.dbpedia.org/resource/Hyperolius_cystocandicans","http://es.dbpedia.org/property/binomial","Hyperolius cystocyicans"
