"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Guatemala de 1948"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias se realizaron en Guatemala entre 26 y 28 de noviembre de 1948 para obtener diputados en el Congreso de la República de Guatemala. El Partido de Renovación Nacional se alió con el Partido Acción Revolucionaria ganaron más escaños, pero el Frente Popular de Liberación quedó como el partido político más grande del país."
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1948"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Guatemala"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1948"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Guatemala_de_1948"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/cargo",34
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/color","darkblue"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/color","crimson"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/diputados",14
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/diputados",9
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/diputados",7
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/diputados",4
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/diputados",0
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/elecciónAnterior","Elecciones legislativas de Guatemala de 1947"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/endisputa",34
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/fechaAnterior",1947
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/fechaElección",26
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/imagen","Archivo:Darkblue_flag_waving.svg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/imagen","Archivo:Red_flag_waving.svg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/nombreElección","Elecciones legislativas de Guatemala de 1948"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/partido","Unión Patriótica"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/partido","Renovación Nacional-Acción Revolucionaria"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/partido","Independientes"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/partido","Frente Popular de Liberación"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/partido","Partido Demócrata-Republicano de los Trabajadores"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/partido","Vacante"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/país","Guatemala"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/porcentaje",0
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/porcentaje",2647
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/porcentaje",4118
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/porcentaje",2058
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/porcentaje",1176
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/predecesor","PAR"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/siguienteElección","Elecciones legislativas de Guatemala de 1950"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/siguienteFecha",1950
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://es.dbpedia.org/property/sucesor","PAR"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://dbpedia.org/ontology/wikiPageID",7985271
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://dbpedia.org/ontology/wikiPageRevisionID",119171937
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://dbpedia.org/ontology/wikiPageLength",3848
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Guatemala_de_1948?oldid=119171937&ns=0"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948","http://dbpedia.org/ontology/abstract","Las elecciones parlamentarias se realizaron en Guatemala entre 26 y 28 de noviembre de 1948 para obtener diputados en el Congreso de la República de Guatemala. El Partido de Renovación Nacional se alió con el Partido Acción Revolucionaria ganaron más escaños, pero el Frente Popular de Liberación quedó como el partido político más grande del país."
"http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Guatemala_de_1948","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948"
"http://dbpedia.org/resource/1948_Guatemalan_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1948"
