"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Bellver_y_Llop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://www.w3.org/2000/01/rdf-schema#label","Pedro Bellver y Llop"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Bellver y Llop (Villarreal, 1768-Valencia, c. 1826) fue un escultor español."
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villarreal"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Bellver_y_Llop"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://es.dbpedia.org/property/capítulo","Bellver y Llop"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://es.dbpedia.org/property/url","https://babel.hathitrust.org/cgi/pt?id=uc1.c109328992;view=1up;seq=92|año=1868|editorial=Imprenta de Ramón Moreno"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://dbpedia.org/ontology/wikiPageID",8665479
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://dbpedia.org/ontology/wikiPageRevisionID",129785182
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.c109328992;view=1up;seq=92%7Ca%C3%B1o=1868%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://dbpedia.org/ontology/wikiPageLength",1686
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Bellver_y_Llop?oldid=129785182&ns=0"
"http://es.dbpedia.org/resource/Pedro_Bellver_y_Llop","http://dbpedia.org/ontology/abstract","Pedro Bellver y Llop (Villarreal, 1768-Valencia, c. 1826) fue un escultor español."
