"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Niemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Franz_Reichleitner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Richard_Thomalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Erich_Lachmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Operación_Reinhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Reinhard_Heydrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Hauptamt_Volksdeutsche_Mittelstelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Categoría:Operación_Reinhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Operación_Reinhard","http://www.w3.org/2000/01/rdf-schema#label","Operación Reinhard"
"http://es.dbpedia.org/resource/Categoría:Operación_Reinhard","http://www.w3.org/2004/02/skos/core#prefLabel","Operación Reinhard"
"http://es.dbpedia.org/resource/Categoría:Operación_Reinhard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminología_nazi"
"http://es.dbpedia.org/resource/Categoría:Operación_Reinhard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Operación_Reinhard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polonia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Operación_Reinhard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Categoría:Operación_Reinhard","http://dbpedia.org/ontology/wikiPageID",5011965
"http://es.dbpedia.org/resource/Categoría:Operación_Reinhard","http://dbpedia.org/ontology/wikiPageRevisionID",65237467
"http://es.dbpedia.org/resource/Categoría:Operación_Reinhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Operación_Reinhard?oldid=65237467&ns=14"
"http://es.dbpedia.org/resource/Fritz_Reinhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Franz_Stangl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Telegrama_Höfle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Christian_Wirth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Informe_Stroop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Categoría:Campo_de_exterminio_de_Sobibor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Karl_Frenzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Informe_Gerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Josef_Bühler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Hermann_Höfle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Kurt_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Grossaktion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Hans_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Odilo_Globocnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Friedrich-Wilhelm_Krüger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
"http://es.dbpedia.org/resource/Gottlieb_Hering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Reinhard"
