"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pordenone_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Pordenone"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pordenone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Pordenone"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pordenone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pordenone","http://www.w3.org/2000/01/rdf-schema#label","Personas de Pordenone"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pordenone","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Pordenone"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pordenone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pordenone"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pordenone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pordenone","http://dbpedia.org/ontology/wikiPageID",9588668
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pordenone","http://dbpedia.org/ontology/wikiPageRevisionID",129251165
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pordenone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Pordenone?oldid=129251165&ns=14"
