"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Privilege of Evil (EP)"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Privilege of Evil es un EP de la banda finlandesa Amorphis lanzado en 1993."
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jysv8"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amorphis"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Privilege_of_Evil_(EP)"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Karelian_Isthmus"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Relapse_Records"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/duración","1390.0"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/grabación","Mayo de 1991 en los estudios TTT Studio, Helsinki"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/nombre","Privilege of Evil"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/productor","Amorphis"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/wikiPageID",1493210
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",118838531
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r263349"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/Work/runtime","23.166666666666668"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/band","Amorphis"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r263349"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/runtime",1390.0
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/title","Privilege of Evil"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Karelian_Isthmus"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Relapse_Records"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Privilege_of_Evil_(EP)?oldid=118838531&ns=0"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/abstract","Privilege of Evil es un EP de la banda finlandesa Amorphis lanzado en 1993."
"http://dbpedia.org/resource/Privilege_of_Evil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)"
"http://es.wikipedia.org/wiki/Privilege_of_Evil_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)"
