"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Alençon"
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Alençon o de Valois (¿?, 1342 - ¿?, 1379), fue una noble y religiosa francesa. Perteneciente a la Dinastía Valois, fue la única hija mujer del conde Carlos II de Alençon (nieto de Felipe III el Atrevido, segundo hijo del conde Carlos de Valois y hermano menor de Felipe VI) y de la infanta castellana María de La Cerda (bisnieta de Alfonso X de Castilla y de León). Era la hermana menor de los condes Carlos III y Pedro II de Alençon y del cardenal Felipe de Alençon, arzobispo de Ruan. Además de ser la hermana mayor del conde Roberto de Perche. 
*  Datos: Q5920901"
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois"
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Alençon"
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_Alençon"
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://dbpedia.org/ontology/wikiPageID",2015861
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://dbpedia.org/ontology/wikiPageRevisionID",100742804
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_de_Alençon?oldid=100742804&ns=0"
"http://es.dbpedia.org/resource/Isabel_de_Alençon","http://dbpedia.org/ontology/abstract","Isabel de Alençon o de Valois (¿?, 1342 - ¿?, 1379), fue una noble y religiosa francesa. Perteneciente a la Dinastía Valois, fue la única hija mujer del conde Carlos II de Alençon (nieto de Felipe III el Atrevido, segundo hijo del conde Carlos de Valois y hermano menor de Felipe VI) y de la infanta castellana María de La Cerda (bisnieta de Alfonso X de Castilla y de León). Era la hermana menor de los condes Carlos III y Pedro II de Alençon y del cardenal Felipe de Alençon, arzobispo de Ruan. Además de ser la hermana mayor del conde Roberto de Perche. Dedicada a la vida religiosa, fue monja en Poissy. 
*  Datos: Q5920901"
"http://es.wikipedia.org/wiki/Isabel_de_Alençon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Alençon"
"http://es.dbpedia.org/resource/Isabel_de_Alencon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Alençon"
