"subject","predicate","object"
"http://es.dbpedia.org/resource/Tranilast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Tranilast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tranilast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Tranilast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Tranilast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Tranilast","http://www.w3.org/2000/01/rdf-schema#label","Tranilast"
"http://es.dbpedia.org/resource/Tranilast","http://www.w3.org/2000/01/rdf-schema#comment","Tranilast (comercializado bajo el nombre de Rizaben) es una droga desarrollada para el tratamiento de alergias respiratorias. Fue desarrollada por Kissei Pharmaceuticals y aprobada en 1982 para uso en Japón y Corea del sur para el asma. En 1993 también fue aprobado su uso para el tratamiento de los queloides y escaras.​ También es comúnmente recetada para el tratamiento de desórdenes alérgicos como rinitis alérgica y dermatitis atópica."
"http://es.dbpedia.org/resource/Tranilast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_vcx"
"http://es.dbpedia.org/resource/Tranilast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Tranilast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiasmáticos"
"http://es.dbpedia.org/resource/Tranilast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranilast"
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/c",18
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/casNumber",53902
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/chembl",415324
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/drugbank","DB07615"
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/estadoLegal","Rx-only"
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/h",17
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/imagen","Tranilast.svg"
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/nombreIupac",2
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/nombreMedicamento","Tranilast"
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/pesoMolecular",32733
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/pubchem",5282230
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/smiles","COC1=COC"
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/unii","HVF50SMY6E"
"http://es.dbpedia.org/resource/Tranilast","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Tranilast","http://dbpedia.org/ontology/wikiPageID",5291099
"http://es.dbpedia.org/resource/Tranilast","http://dbpedia.org/ontology/wikiPageRevisionID",118880829
"http://es.dbpedia.org/resource/Tranilast","http://dbpedia.org/ontology/wikiPageLength",3608
"http://es.dbpedia.org/resource/Tranilast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tranilast?oldid=118880829&ns=0"
"http://es.dbpedia.org/resource/Tranilast","http://dbpedia.org/ontology/abstract","Tranilast (comercializado bajo el nombre de Rizaben) es una droga desarrollada para el tratamiento de alergias respiratorias. Fue desarrollada por Kissei Pharmaceuticals y aprobada en 1982 para uso en Japón y Corea del sur para el asma. En 1993 también fue aprobado su uso para el tratamiento de los queloides y escaras.​ También es comúnmente recetada para el tratamiento de desórdenes alérgicos como rinitis alérgica y dermatitis atópica. En pruebas in vitro se ha encontrado que la droga es capaz de reducir la síntesis de colágenos,​ lo que ha conllevado a su estudio como posible agente antifibrótico.​ También la droga ha mostrado potencial para inhibir el crecimiento de neurofibromas​ y la producción de interleuquina-6 y células endoteliales.​ Actualmente la droga se encuentra en la Fase II para su aprobación como tratamientos para la artritis reumatoide​ y en fase III para el tratamiento del Pterigión,​ además de otras investigaciones relacionadas con su capacidad antiproliferativa celular."
"http://dbpedia.org/resource/Tranilast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tranilast"
"http://es.wikipedia.org/wiki/Tranilast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tranilast"
