"subject","predicate","object"
"http://es.dbpedia.org/resource/Graciela_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Alí_Primera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de folclore de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de folclore de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",5584351
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",125556280
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_folclore_de_Venezuela?oldid=125556280&ns=14"
"http://es.dbpedia.org/resource/Scarlett_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela"
"http://es.dbpedia.org/resource/Reyna_Lucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela"
"http://es.dbpedia.org/resource/Ignacio_Figueredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela"
"http://es.dbpedia.org/resource/Felipe_Torres_%22El_Aroeño%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela"
"http://es.dbpedia.org/resource/Armando_Martínez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela"
"http://es.dbpedia.org/resource/Alí_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela"
"http://es.dbpedia.org/resource/Benito_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela"
"http://es.dbpedia.org/resource/Mario_Suárez_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela"
