"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoff_Bunn","http://www.w3.org/2000/01/rdf-schema#label","Geoff Bunn"
"http://es.dbpedia.org/resource/Geoff_Bunn","http://www.w3.org/2000/01/rdf-schema#comment","Geoff Bunn es un artista inglés que nació en Birmingham, Inglaterra en 1963. Ha expuesto sus obras en galerías tales como la Tate, pero es más conocido por exhibir su trabajo no en el lugar habitual, esto es en galerías de arte, sino fuera de ellas, en su entorno ordinario."
"http://es.dbpedia.org/resource/Geoff_Bunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Geoff_Bunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_conceptuales"
"http://es.dbpedia.org/resource/Geoff_Bunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Birmingham"
"http://es.dbpedia.org/resource/Geoff_Bunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoff_Bunn"
"http://es.dbpedia.org/resource/Geoff_Bunn","http://dbpedia.org/ontology/wikiPageID",3224074
"http://es.dbpedia.org/resource/Geoff_Bunn","http://dbpedia.org/ontology/wikiPageRevisionID",124888308
"http://es.dbpedia.org/resource/Geoff_Bunn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508082005/http:/www.cartazini.com/bunn.html"
"http://es.dbpedia.org/resource/Geoff_Bunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoffbunn.com"
"http://es.dbpedia.org/resource/Geoff_Bunn","http://dbpedia.org/ontology/wikiPageLength",1019
"http://es.dbpedia.org/resource/Geoff_Bunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoff_Bunn?oldid=124888308&ns=0"
"http://es.dbpedia.org/resource/Geoff_Bunn","http://dbpedia.org/ontology/abstract","Geoff Bunn es un artista inglés que nació en Birmingham, Inglaterra en 1963. Ha expuesto sus obras en galerías tales como la Tate, pero es más conocido por exhibir su trabajo no en el lugar habitual, esto es en galerías de arte, sino fuera de ellas, en su entorno ordinario."
"http://es.wikipedia.org/wiki/Geoff_Bunn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoff_Bunn"
"http://es.dbpedia.org/resource/Geoff_bunn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geoff_Bunn"
