"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sheridan_Morais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheridan_Morais"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/2000/01/rdf-schema#label","Sheridan Morais"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://www.w3.org/2000/01/rdf-schema#comment","Sheridan Morais (Johannesburgo, Sudáfrica, 11 de marzo de 1985) es un piloto de motociclismo sudafricano que participa en el Campeonato Mundial de Supersport con el equipo Kallio Racing."
"http://es.dbpedia.org/resource/Sheridan_Morais","http://xmlns.com/foaf/0.1/nick","Shez"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Johannesburgo"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheridan_Morais"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://es.dbpedia.org/property/apodo","Shez"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://es.dbpedia.org/property/años",2013
"http://es.dbpedia.org/resource/Sheridan_Morais","http://es.dbpedia.org/property/años",2009
"http://es.dbpedia.org/resource/Sheridan_Morais","http://es.dbpedia.org/property/añosActivo",2009
"http://es.dbpedia.org/resource/Sheridan_Morais","http://es.dbpedia.org/property/campeonato","Campeonato Mundial de Superbikes"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://es.dbpedia.org/property/campeonato","Campeonato Mundial de Supersport"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://es.dbpedia.org/property/campeonato","Campeonato Mundial de Motociclismo de Resistencia"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://es.dbpedia.org/property/equipoActual","Kallio Racing"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://es.dbpedia.org/property/imagen","Sheridan Morais.jpg"
"http://es.dbpedia.org/resource/Sheridan_Morais","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Johannesburgo"
