"subject","predicate","object"
"http://es.dbpedia.org/resource/Todos_somos_mala_gente","http://www.w3.org/2000/01/rdf-schema#label","Todos somos mala gente"
"http://es.dbpedia.org/resource/Todos_somos_mala_gente","http://www.w3.org/2000/01/rdf-schema#comment","Todos somos mala gente (humor con grandes comediantes) fue un ciclo televisivo que se emitió por el Canal 7 de Buenos Aires, Argentina, a mediados de 1969. Salía al aire los miércoles a las 21:00. Es la única participación de Les Luthiers en un ciclo de televisión. Era un programa cómico, de humor negro. Todas las semanas, Les Luthiers tenía que preparar un número acorde al estilo del programa. Hacían de comparsa, apoyando las escenas actorales, pero además contaban con un espacio en cada programa para interpretar una canción de humor negro."
"http://es.dbpedia.org/resource/Todos_somos_mala_gente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_negro"
"http://es.dbpedia.org/resource/Todos_somos_mala_gente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Les_Luthiers"
"http://es.dbpedia.org/resource/Todos_somos_mala_gente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todos_somos_mala_gente"
"http://es.dbpedia.org/resource/Todos_somos_mala_gente","http://dbpedia.org/ontology/wikiPageID",315083
"http://es.dbpedia.org/resource/Todos_somos_mala_gente","http://dbpedia.org/ontology/wikiPageRevisionID",117854700
"http://es.dbpedia.org/resource/Todos_somos_mala_gente","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Todos_somos_mala_gente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todos_somos_mala_gente?oldid=117854700&ns=0"
"http://es.dbpedia.org/resource/Todos_somos_mala_gente","http://dbpedia.org/ontology/abstract","Todos somos mala gente (humor con grandes comediantes) fue un ciclo televisivo que se emitió por el Canal 7 de Buenos Aires, Argentina, a mediados de 1969. Salía al aire los miércoles a las 21:00. Es la única participación de Les Luthiers en un ciclo de televisión. Era un programa cómico, de humor negro. Todas las semanas, Les Luthiers tenía que preparar un número acorde al estilo del programa. Hacían de comparsa, apoyando las escenas actorales, pero además contaban con un espacio en cada programa para interpretar una canción de humor negro. El programa contó con artistas como Perla Caron, Clara de Rabinovich y Julio Raggio."
"http://es.wikipedia.org/wiki/Todos_somos_mala_gente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todos_somos_mala_gente"
