"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wong_Kei_Ying","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wong_Kei_Ying"
"http://es.dbpedia.org/resource/Huang_Qi_Ying","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wong_Kei_Ying"
"http://es.dbpedia.org/resource/Wong_Kai_Ying","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wong_Kei_Ying"
"http://es.dbpedia.org/resource/Wong_Kay_Ying","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wong_Kei_Ying"
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://www.w3.org/2000/01/rdf-schema#label","Wong Kei Ying"
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://www.w3.org/2000/01/rdf-schema#comment","Wong Kei Ying, también conocido como Wong Kai Ying o Huang Qi Ying (黃麒英 | cantonés: Wong Kei Ying | mandarín: Huáng Qí Yīng ) era un maestro de artes marciales chino, fallecido en 1886."
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t7r_"
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1886"
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_China"
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wong_Kei_Ying"
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://dbpedia.org/ontology/wikiPageID",2342742
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://dbpedia.org/ontology/wikiPageRevisionID",129827686
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302164038/http:/www.hungkuen.net/masters-wongkeiying.htm"
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wong_Kei_Ying?oldid=129827686&ns=0"
"http://es.dbpedia.org/resource/Wong_Kei_Ying","http://dbpedia.org/ontology/abstract","Wong Kei Ying, también conocido como Wong Kai Ying o Huang Qi Ying (黃麒英 | cantonés: Wong Kei Ying | mandarín: Huáng Qí Yīng ) era un maestro de artes marciales chino, fallecido en 1886."
"http://dbpedia.org/resource/Wong_Kei-ying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wong_Kei_Ying"
