"subject","predicate","object"
"http://es.wikipedia.org/wiki/Onchopristis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onchopristis"
"http://es.dbpedia.org/resource/Onchopristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Onchopristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Onchopristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Onchopristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Onchopristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Onchopristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Onchopristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onchopristis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Onchopristis","http://www.w3.org/2000/01/rdf-schema#label","Onchopristis"
"http://es.dbpedia.org/resource/Onchopristis","http://www.w3.org/2000/01/rdf-schema#comment","Onchopristis es un género extinto de pez sierra gigante que vivió durante el Cretácico Superior. Tenía un alargado hocico en forma de pala alineado en ambos lados con dientes barbados en forma de gancho.​"
"http://es.dbpedia.org/resource/Onchopristis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64nqd"
"http://es.dbpedia.org/resource/Onchopristis","http://xmlns.com/foaf/0.1/name","Onchopristis"
"http://es.dbpedia.org/resource/Onchopristis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condrictios_fósiles"
"http://es.dbpedia.org/resource/Onchopristis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/Onchopristis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
"http://es.dbpedia.org/resource/Onchopristis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristiformes"
"http://es.dbpedia.org/resource/Onchopristis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_extintos"
"http://es.dbpedia.org/resource/Onchopristis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onchopristis"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pristiformes"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/genus","Onchopristis"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ernst_Stromer"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1917"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/imageCaption","Diente rostral de Onchopristis numidus."
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/name","Onchopristis"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pristiformes"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/subdivision","*†O. numidus (Haug, 1905)
*†O. dunklei (McNulty & Slaugter, 1962)"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/synonyms","*†Gigantichthys numidus (Haug, 1905)"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/typeSpecies","Gigantichthys numidus"
"http://es.dbpedia.org/resource/Onchopristis","http://es.dbpedia.org/property/typeSpeciesAuthority","Haug, 1905"
"http://es.dbpedia.org/resource/Onchopristis","http://dbpedia.org/ontology/wikiPageID",5935721
"http://es.dbpedia.org/resource/Onchopristis","http://dbpedia.org/ontology/wikiPageRevisionID",121946577
"http://es.dbpedia.org/resource/Onchopristis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413143322/http:/www.terre-a-terre.fr/DOCUMENTS/Dutheil%20_2009-NAVEP1_Onchopristis.pdf"
"http://es.dbpedia.org/resource/Onchopristis","http://dbpedia.org/ontology/wikiPageLength",4786
"http://es.dbpedia.org/resource/Onchopristis","http://dbpedia.org/ontology/synonym","*†Gigantichthysnumidus (Haug, 1905)"
"http://es.dbpedia.org/resource/Onchopristis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Onchopristis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pristidae"
"http://es.dbpedia.org/resource/Onchopristis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Onchopristis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pristiformes"
"http://es.dbpedia.org/resource/Onchopristis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Onchopristis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onchopristis?oldid=121946577&ns=0"
"http://es.dbpedia.org/resource/Onchopristis","http://dbpedia.org/ontology/abstract","Onchopristis es un género extinto de pez sierra gigante que vivió durante el Cretácico Superior. Tenía un alargado hocico en forma de pala alineado en ambos lados con dientes barbados en forma de gancho.​"
"http://dbpedia.org/resource/Onchopristis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onchopristis"
