"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://www.w3.org/2000/01/rdf-schema#label","Batalla en el cielo"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://www.w3.org/2000/01/rdf-schema#comment","Batalla en el cielo (2005), es una película mexicana escrita y dirigida por Carlos Reygadas (1971-), realizador de la película Japón (2002). Aclamada durante el Festival de Cannes de 2005,​ llegó a ser considerada como fuerte candidata a recibir la Palma de oro como mejor película, honor que finalmente recibió , de los belgas  y ."
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccdvq"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://xmlns.com/foaf/0.1/name","Batalla en el cielo"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_autor"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_arte"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_en_el_cielo"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/dirección","Carlos Reygadas"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/fotografía","Diego Martínez Vignatti"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Carlos_Reygadas"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/montaje","Adoración G. Elipe"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/montaje","Nicolás Schmerkin"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/montaje","Benjamin Mirguet"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/música","John Tavener"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Phillipe_Bober"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jaime_Romandía"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carlos_Reygadas"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brenda_Angulo"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosalinda_Ramírez"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anapola_Mushkadiz"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diego_Martínez_Vignatti"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Mayar"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcos_Hernández_(actor)"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bertha_Ruiz"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chavo_Nava"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Bornstien"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/sonido","Guilles Laurent"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/título","Batalla en el cielo"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://es.dbpedia.org/property/títuloOriginal","Batalla en el cielo"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://dbpedia.org/ontology/wikiPageID",252453
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://dbpedia.org/ontology/wikiPageRevisionID",128816666
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://dbpedia.org/ontology/wikiPageLength",5290
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Diego_Martínez_Vignatti"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Reygadas"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Reygadas"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jaime_Romandía"
"http://es.dbpedia.org/resource/Batalla_en_el_cielo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Phillipe_Bober"
