"subject","predicate","object"
"http://es.dbpedia.org/resource/Factor_X_(España)","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Jorge_Flo"
"http://es.dbpedia.org/resource/Factor_X_(España)","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Jorge_Flo"
"http://es.dbpedia.org/resource/Jorge_Flo","http://www.w3.org/2000/01/rdf-schema#label","Jorge Flo"
"http://es.dbpedia.org/resource/Jorge_Flo","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Flo (n. Madrid, 1960) es un locutor de radio y director para América Latina de las cadenas musicales del grupo español Unión Radio (Actualmente Prisa Radio)."
"http://es.dbpedia.org/resource/Jorge_Flo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Jorge_Flo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Jorge_Flo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Flo"
"http://es.dbpedia.org/resource/Jorge_Flo","http://dbpedia.org/ontology/wikiPageID",1012550
"http://es.dbpedia.org/resource/Jorge_Flo","http://dbpedia.org/ontology/wikiPageRevisionID",127758591
"http://es.dbpedia.org/resource/Jorge_Flo","http://dbpedia.org/ontology/wikiPageLength",2959
"http://es.dbpedia.org/resource/Jorge_Flo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Flo?oldid=127758591&ns=0"
"http://es.dbpedia.org/resource/Jorge_Flo","http://dbpedia.org/ontology/abstract","Jorge Flo (n. Madrid, 1960) es un locutor de radio y director para América Latina de las cadenas musicales del grupo español Unión Radio (Actualmente Prisa Radio)."
"http://es.wikipedia.org/wiki/Jorge_Flo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Flo"
