"subject","predicate","object"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/2000/01/rdf-schema#label","Zacarías Ylera"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/2000/01/rdf-schema#comment","Zacarías Ylera Medina (Valladolid, 28 de diciembre de 1878-Valladolid, 16 de octubre de 1943) fue un poeta y traductor español."
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valladolid"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cataluña"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zacarías_Ylera"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://dbpedia.org/ontology/wikiPageID",6137158
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://dbpedia.org/ontology/wikiPageRevisionID",129411496
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra-visor/boletin-de-la-biblioteca-de-menendez-pelayo--14/html/036e0118-82b2-11df-acc7-002185ce6064_44.html"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zacarías_Ylera?oldid=129411496&ns=0"
"http://es.dbpedia.org/resource/Zacarías_Ylera","http://dbpedia.org/ontology/abstract","Zacarías Ylera Medina (Valladolid, 28 de diciembre de 1878-Valladolid, 16 de octubre de 1943) fue un poeta y traductor español."
"http://es.wikipedia.org/wiki/Zacarías_Ylera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zacarías_Ylera"
