"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Irlanda por siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Irlanda por siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo","http://dbpedia.org/ontology/wikiPageID",5158740
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",55223285
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Irlanda_por_siglo?oldid=55223285&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_por_siglo"
