"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Francisco_Berenguer_Fuster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Berenguer_Fuster"
"http://es.dbpedia.org/resource/José_Joaquín_Ripoll","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Berenguer_Fuster"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/2000/01/rdf-schema#label","Luis Berenguer Fuster"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://www.w3.org/2000/01/rdf-schema#comment","Luis Francisco Berenguer Fuster​ (Alicante, 1946) es un abogado y político español. Licenciado en Derecho por la Universidad de Valencia, ha sido profesor de Derecho Mercantil en las Universidades de Valencia y Alicante y actualmente es profesor asociado en la Universidad Carlos III. Se inició en política como militante el Partido de Acción Democrática de Francisco Fernández Ordóñez, y fue elegido diputado por la provincia de Alicante dentro de las filas de Unión de Centro Democrático en las elecciones generales de 1979, partido con el que también fue concejal del Ayuntamiento de Alicante de 1979 a 1982."
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://xmlns.com/foaf/0.1/name","Luis Berenguer Fuster"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_España"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1999-2004"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Luis_Berenguer_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_de_Centro_Democrático"
