"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Antero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Antero"
"http://es.dbpedia.org/resource/Monte_Antero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Antero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Antero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Antero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Antero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Antero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Antero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Antero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Antero","http://www.w3.org/2000/01/rdf-schema#label","Monte Antero"
"http://es.dbpedia.org/resource/Monte_Antero","http://www.w3.org/2000/01/rdf-schema#comment","El monte Antero (en inglés Mount Antero)​ es un pico en la Cordillera Sawatch (Montañas Rocosas), situado en el centro del estado de Colorado (Estados Unidos). Perteneciente al Condado de Chaffee, constituye uno de los picos de una altitud de más de 14 000 pies del estado. Según el Servicio de Información de Nombres Geográficos de los Estados Unidos su cima se encuentra a una altura de 4304 msnm (14 121 pies).​ Su nombre proviene del Jefe indio Antero de la tribu de los ute.​"
"http://es.dbpedia.org/resource/Monte_Antero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gg99"
"http://es.dbpedia.org/resource/Monte_Antero","http://xmlns.com/foaf/0.1/name","Mount Antero"
"http://es.dbpedia.org/resource/Monte_Antero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Chaffee"
"http://es.dbpedia.org/resource/Monte_Antero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_las_Montañas_Rocosas"
"http://es.dbpedia.org/resource/Monte_Antero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Colorado"
"http://es.dbpedia.org/resource/Monte_Antero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Antero"
"http://es.dbpedia.org/resource/Monte_Antero","http://es.dbpedia.org/property/altitud",4304
"http://es.dbpedia.org/resource/Monte_Antero","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montañas_Rocosas"
"http://es.dbpedia.org/resource/Monte_Antero","http://es.dbpedia.org/property/foto","Mount Antero, taken from along U.S. 285, near the town of Nathrop.jpg"
"http://es.dbpedia.org/resource/Monte_Antero","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Monte_Antero","http://es.dbpedia.org/property/mapaLoc","Colorado"
"http://es.dbpedia.org/resource/Monte_Antero","http://es.dbpedia.org/property/nombre","Mount Antero"
"http://es.dbpedia.org/resource/Monte_Antero","http://es.dbpedia.org/property/pieDeFoto","Vista de la cima del monte Antero desde la 25px."
"http://es.dbpedia.org/resource/Monte_Antero","http://es.dbpedia.org/property/posEtiquetaMapaLoc",380012
"http://es.dbpedia.org/resource/Monte_Antero","http://es.dbpedia.org/property/traducción","Monte Antero"
"http://es.dbpedia.org/resource/Monte_Antero","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Cordillera_Sawatch"
"http://es.dbpedia.org/resource/Monte_Antero","http://dbpedia.org/ontology/wikiPageID",5627931
"http://es.dbpedia.org/resource/Monte_Antero","http://dbpedia.org/ontology/wikiPageRevisionID",121743309
"http://es.dbpedia.org/resource/Monte_Antero","http://dbpedia.org/ontology/wikiPageLength",2177
"http://es.dbpedia.org/resource/Monte_Antero","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Monte_Antero","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montañas_Rocosas"
"http://es.dbpedia.org/resource/Monte_Antero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Antero?oldid=121743309&ns=0"
"http://es.dbpedia.org/resource/Monte_Antero","http://dbpedia.org/ontology/abstract","El monte Antero (en inglés Mount Antero)​ es un pico en la Cordillera Sawatch (Montañas Rocosas), situado en el centro del estado de Colorado (Estados Unidos). Perteneciente al Condado de Chaffee, constituye uno de los picos de una altitud de más de 14 000 pies del estado. Según el Servicio de Información de Nombres Geográficos de los Estados Unidos su cima se encuentra a una altura de 4304 msnm (14 121 pies).​ Su nombre proviene del Jefe indio Antero de la tribu de los ute.​"
"http://dbpedia.org/resource/Mount_Antero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Antero"
