"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://www.w3.org/2000/01/rdf-schema#label","Liga Santa (1571)"
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Santa o Santa Liga fue una coalición militar integrada por la Monarquía Hispánica, los Estados Pontificios, la República de Venecia, la Orden de Malta, la República de Génova y el Ducado de Saboya para luchar contra el Imperio otomano en 1571. La batalla más importante de la Liga Santa fue la batalla de Lepanto, en la cual derrotaron a los turcos."
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj3w"
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_II"
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo"
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_España"
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianzas_militares_del_siglo_XVI"
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Santa_(1571)"
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://dbpedia.org/ontology/wikiPageID",554321
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://dbpedia.org/ontology/wikiPageRevisionID",129629476
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://dbpedia.org/ontology/wikiPageLength",8246
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Santa_(1571)?oldid=129629476&ns=0"
"http://es.dbpedia.org/resource/Liga_Santa_(1571)","http://dbpedia.org/ontology/abstract","La Liga Santa o Santa Liga fue una coalición militar integrada por la Monarquía Hispánica, los Estados Pontificios, la República de Venecia, la Orden de Malta, la República de Génova y el Ducado de Saboya para luchar contra el Imperio otomano en 1571. La batalla más importante de la Liga Santa fue la batalla de Lepanto, en la cual derrotaron a los turcos."
"http://es.dbpedia.org/resource/Juan_de_Austria","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Santa_(1571)"
"http://es.wikipedia.org/wiki/Liga_Santa_(1571)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Santa_(1571)"
"http://es.dbpedia.org/resource/Santa_Liga_(1571)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Santa_(1571)"
