"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/José_de_L’Hotellerie_de_Fallois_y_Fernández_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Martín_de_Gurrea_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Alonso_Fernández_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Militares de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",5483627
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",129409250
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_la_provincia_de_Zaragoza?oldid=129409250&ns=14"
"http://es.dbpedia.org/resource/Antonio_Duce_Oliveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Jerónimo_de_Pasamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Francisco_del_Arco_Torralba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/José_Florentín_Zaurín_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza"
