"subject","predicate","object"
"http://es.dbpedia.org/resource/Wargame:_European_Escalation","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Cloud"
"http://es.dbpedia.org/resource/Cloud","http://www.w3.org/2000/01/rdf-schema#label","Cloud"
"http://es.dbpedia.org/resource/Cloud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloud"
"http://es.dbpedia.org/resource/Cloud","http://dbpedia.org/ontology/wikiPageID",240019
"http://es.dbpedia.org/resource/Cloud","http://dbpedia.org/ontology/wikiPageRevisionID",118919314
"http://es.dbpedia.org/resource/Cloud","http://dbpedia.org/ontology/wikiPageLength",411
"http://es.dbpedia.org/resource/Cloud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cloud?oldid=118919314&ns=0"
"http://es.dbpedia.org/resource/SLM_Sistemas","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Cloud"
"http://es.dbpedia.org/resource/SLM_Sistemas","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cloud"
"http://es.wikipedia.org/wiki/Cloud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cloud"
"http://es.dbpedia.org/resource/OVH","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cloud"
"http://es.dbpedia.org/resource/OVH","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cloud"
