"subject","predicate","object"
"http://es.wikipedia.org/wiki/Level_Up_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Level_Up_(película)"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://www.w3.org/2000/01/rdf-schema#label","Level Up (película)"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Level Up es un telefilme producido por Cartoon Network lanzado en Estados Unidos en 2011, y estrenado más de un año después en Hispanoamérica, el 4 de noviembre de 2012 por Cartoon Network Latinoamérica."
"http://es.dbpedia.org/resource/Level_Up_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhpznq"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://xmlns.com/foaf/0.1/name","Level Up"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_Originales_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Level_Up_(película)"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/basadaEn","Level up"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/clasificación","Apto para todo público"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Peter_Lauer"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/duración","4080.0"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/estreno",4
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/filmaffinity",434421
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/guion","Derek Guiley"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/guion","David Schneiderman"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/género","Telefilme, comedia, fantasía, aventura, familiar."
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/imdb",1713501
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/presupuesto",500000
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alive_&_Kicking_Productions"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Cartoon_Network"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gaelan_Connell"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lonny_Ross"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Connor_Del_Rio"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Aimee_Carrero"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jessie_T._Usher"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Level_Up_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/título","Level Up"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://es.dbpedia.org/property/títuloOriginal","Level Up"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/wikiPageID",5457290
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",126644078
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/Work/runtime","68.0"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/imdbId","1713501"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/runtime",4080.0
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Peter_Lauer"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telefilme"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alive_&_Kicking_Productions"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Level_Up_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Level_Up_(película)?oldid=126644078&ns=0"
"http://es.dbpedia.org/resource/Level_Up_(película)","http://dbpedia.org/ontology/abstract","Level Up es un telefilme producido por Cartoon Network lanzado en Estados Unidos en 2011, y estrenado más de un año después en Hispanoamérica, el 4 de noviembre de 2012 por Cartoon Network Latinoamérica."
"http://es.dbpedia.org/resource/Level_Up:_La_película","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Level_Up_(película)"
"http://es.dbpedia.org/resource/Level_Up:_la_película","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Level_Up_(película)"
"http://es.dbpedia.org/resource/Level_Up_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Level_Up_(película)"
"http://es.dbpedia.org/resource/Level_Up_(película_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Level_Up_(película)"
