"subject","predicate","object"
"http://es.dbpedia.org/resource/Quod_nunquam","http://www.w3.org/2000/01/rdf-schema#label","Quod nunquam"
"http://es.dbpedia.org/resource/Quod_nunquam","http://www.w3.org/2000/01/rdf-schema#comment","Quod nunquam fue una encíclica del Papa Pío IX publicada el 5 de febrero de 1875 dirigida a los episcopado prusiano con el fin de deplorar las leyes antieclesiásticas implementadas por Otto von Bismarck, y que obstaculizaban la libertad y los derechos de la Iglesia católica.​​"
"http://es.dbpedia.org/resource/Quod_nunquam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_IX"
"http://es.dbpedia.org/resource/Quod_nunquam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1875"
"http://es.dbpedia.org/resource/Quod_nunquam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quod_nunquam"
"http://es.dbpedia.org/resource/Quod_nunquam","http://es.dbpedia.org/property/anterior","Gravibus ecclesiae"
"http://es.dbpedia.org/resource/Quod_nunquam","http://es.dbpedia.org/property/argumento","Sobre la Iglesia en Prusia"
"http://es.dbpedia.org/resource/Quod_nunquam","http://es.dbpedia.org/property/año",1875
"http://es.dbpedia.org/resource/Quod_nunquam","http://es.dbpedia.org/property/día",5
"http://es.dbpedia.org/resource/Quod_nunquam","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Quod_nunquam","http://es.dbpedia.org/property/mes","febrero"
"http://es.dbpedia.org/resource/Quod_nunquam","http://es.dbpedia.org/property/número",41
"http://es.dbpedia.org/resource/Quod_nunquam","http://es.dbpedia.org/property/papa","Pío IX 60px|center"
"http://es.dbpedia.org/resource/Quod_nunquam","http://es.dbpedia.org/property/siguiente","Graves ac diuturnae"
"http://es.dbpedia.org/resource/Quod_nunquam","http://es.dbpedia.org/property/traducción","Que nunca"
"http://es.dbpedia.org/resource/Quod_nunquam","http://dbpedia.org/ontology/wikiPageID",5074730
"http://es.dbpedia.org/resource/Quod_nunquam","http://dbpedia.org/ontology/wikiPageRevisionID",129429666
"http://es.dbpedia.org/resource/Quod_nunquam","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Quod_nunquam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quod_nunquam?oldid=129429666&ns=0"
"http://es.dbpedia.org/resource/Quod_nunquam","http://dbpedia.org/ontology/abstract","Quod nunquam fue una encíclica del Papa Pío IX publicada el 5 de febrero de 1875 dirigida a los episcopado prusiano con el fin de deplorar las leyes antieclesiásticas implementadas por Otto von Bismarck, y que obstaculizaban la libertad y los derechos de la Iglesia católica.​​"
"http://es.wikipedia.org/wiki/Quod_nunquam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quod_nunquam"
