"subject","predicate","object"
"http://es.dbpedia.org/resource/Lgov","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Kursk"
"http://dbpedia.org/resource/KYPCK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Kursk"
"http://es.dbpedia.org/resource/Grigori_Shélijov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Óblast_de_Kursk"
"http://es.dbpedia.org/resource/Grigori_Shélijov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Óblast_de_Kursk"
"http://dbpedia.org/resource/Kursk_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Kursk"
"http://es.dbpedia.org/resource/Río_Sev","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Óblast_de_Kursk"
"http://es.dbpedia.org/resource/Río_Sev","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Óblast_de_Kursk"
"http://es.dbpedia.org/resource/Kurchátov_(Rusia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Kursk"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Kursk"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://www.w3.org/2000/01/rdf-schema#comment","Kursk (en ruso: Курская область, transcrito Kúrskaya óblast) es uno de los cuarenta y siete óblast que, junto con las veintiuna repúblicas, nueve krais, cuatro distritos autónomos y dos ciudades federales, conforman los ochenta y tres sujetos federales de Rusia. Su capital es la homónima Kursk. Está ubicado en el distrito Central limitando al norte con Briansk, al este con Oriol y Lípetsk, al sur con Bélgorod y al oeste con Ucrania."
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fnh1"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://xmlns.com/foaf/0.1/name","Óblast de Kursk"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://xmlns.com/foaf/0.1/name","Ubicación del óblast de Kursk en Rusia"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070221102932/http:/region.kursk.ru/"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kursk"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1934"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óblast_de_Kursk"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://es.dbpedia.org/property/bandera","Flag of Kursk Oblast.svg"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kursk"
"http://es.dbpedia.org/resource/Óblast_de_Kursk","http://es.dbpedia.org/property/códigoIso","RU-KRS"
