"subject","predicate","object"
"http://es.dbpedia.org/resource/Focio_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Nicolás_de_Flüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Polonia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Cipriano_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Coleta_Boylet_de_Corbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Santos del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Santos del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",4603897
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",125990250
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_del_siglo_XV?oldid=125990250&ns=14"
"http://es.dbpedia.org/resource/Marcos_de_Éfeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Inglaterra_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Eudoxia_Dmítrievna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Ambrosius_Traversarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Andréi_Rubliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Epifanio_el_Sabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Jonás_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Bélgica_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XV"
