"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Seoane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Seoane"
"http://dbpedia.org/resource/Diego_Seoane_(Spanish_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Seoane"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/2000/01/rdf-schema#label","Diego Seoane"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/2000/01/rdf-schema#comment","Diego Seoane Pérez (Orense, 26 de abril de 1988) es un futbolista español. Juega de lateral derecho, aunque puede jugar por la izquierda. Actualmente juega en el Racing Club de Ferrol de la Segunda División B española."
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7vc6"
"http://es.dbpedia.org/resource/Diego_Seoane","http://xmlns.com/foaf/0.1/name","Diego Seoane"
"http://es.dbpedia.org/resource/Diego_Seoane","http://xmlns.com/foaf/0.1/name","Diego Seoane Pérez"
"http://es.dbpedia.org/resource/Diego_Seoane","http://xmlns.com/foaf/0.1/nick","Seo"
"http://es.dbpedia.org/resource/Diego_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Diego_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Fabril"
"http://es.dbpedia.org/resource/Diego_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orense"
"http://es.dbpedia.org/resource/Diego_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Lugo"
"http://es.dbpedia.org/resource/Diego_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Diego_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Seoane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Seoane"
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/apodo","Seo"
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/club","Racing Club de Ferrol"
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/nombre","Diego Seoane"
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/nombrecompleto","Diego Seoane Pérez"
"http://es.dbpedia.org/resource/Diego_Seoane","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Diego_Seoane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Diego_Seoane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Diego_Seoane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Diego_Seoane","http://dbpedia.org/ontology/wikiPageID",4365492
"http://es.dbpedia.org/resource/Diego_Seoane","http://dbpedia.org/ontology/wikiPageRevisionID",125574952
"http://es.dbpedia.org/resource/Diego_Seoane","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/diego-seoane/61666/"
"http://es.dbpedia.org/resource/Diego_Seoane","http://dbpedia.org/ontology/wikiPageLength",5149
"http://es.dbpedia.org/resource/Diego_Seoane","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Diego_Seoane","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Diego_Seoane","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Diego_Seoane","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Diego_Seoane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Seoane?oldid=125574952&ns=0"
"http://es.dbpedia.org/resource/Diego_Seoane","http://dbpedia.org/ontology/abstract","Diego Seoane Pérez (Orense, 26 de abril de 1988) es un futbolista español. Juega de lateral derecho, aunque puede jugar por la izquierda. Actualmente juega en el Racing Club de Ferrol de la Segunda División B española."
"http://es.dbpedia.org/resource/Racing_Club_de_Ferrol","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diego_Seoane"
"http://es.dbpedia.org/resource/Diego_Seoane_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Seoane"
