"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrico_Dandolo_(1882)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)"
"http://dbpedia.org/resource/Caio_Duilio-class_ironclad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1876)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(acorazado_1876)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)"
"http://es.dbpedia.org/resource/Clase_Duilio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)"
"http://es.dbpedia.org/resource/Clase_Duilio_(acorazado_1876)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://www.w3.org/2000/01/rdf-schema#label","Clase Caio Duilio (1880)"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Caio Duilio de buques torreta italianos del último tercio del siglo XIX, constituye los auténticos precursores del acorazado moderno. Con un diseño de Benedetto Brin, los dos buques de esta clase, Duilio y Dandolo, formaban una división naval capaz de enfrentarse y derrotar a una flota entera de una potencia contemporánea.[cita requerida] El acorazado carecía por completo de velamen, y su grueso blindaje lo hacía casi invulnerable a las piezas artilleras de sus posibles enemigos."
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl0pdg"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Regia_Marina"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Caio_Duilio_(1880)"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/armamento","• 3 tubos lanzatorpedos"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/armamento","• 2 cañones de 75 mm"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/armamento","• 22 cañones de 37 mm"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/armamento","• 8 cañones de 57 mm"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/armamento","• 4 cañones de 450 mm"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/armamento","• 3 cañones de 120 mm"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/astillero","Castellammare di Stabia."
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/autonomía",2875
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/blindaje","• Cubierta: max 50 + 30 mm"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/blindaje","• Torretas: 250 mm"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/blindaje","• Reducto:400 mm"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/blindaje","• Barbetas:450 mm"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/blindaje","• Cinturón: max 550 mm"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/blindaje","• Torre de mando: 350 mm"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/calado","8,8 m"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/desplazamiento","• 11 138 t estándar"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/desplazamiento","• 12 267 t apc"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/eslora","109,2 m"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/imagen","Duilio1880 001.jpg"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/manga","19,7 m"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/nombre","Clase Caio Duilio"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/períodoConstrucción",1873
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/períodoServicio",1890
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/primeraUnidad","http://es.dbpedia.org/resource/Caio_Duilio_(1880)"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/tripulación","• 394 suboficiales y marineros"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/tripulación","• 26 oficiales"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/título","El Caio Duilio en 1880."
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/velocidad",15
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://es.dbpedia.org/property/últimaUnidad","http://es.dbpedia.org/resource/Enrico_Dandolo_(1882)"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://dbpedia.org/ontology/wikiPageID",253144
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://dbpedia.org/ontology/wikiPageRevisionID",120320414
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://dbpedia.org/ontology/wikiPageLength",3502
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Caio_Duilio_(1880)?oldid=120320414&ns=0"
"http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)","http://dbpedia.org/ontology/abstract","La Clase Caio Duilio de buques torreta italianos del último tercio del siglo XIX, constituye los auténticos precursores del acorazado moderno. Con un diseño de Benedetto Brin, los dos buques de esta clase, Duilio y Dandolo, formaban una división naval capaz de enfrentarse y derrotar a una flota entera de una potencia contemporánea.[cita requerida] Su característica más destacable era sus dos torretas con dos cañones Armstrong de 450 mm cada una, calibre no superado por acorazado alguno hasta la Clase Yamato japonesa, 65 años después, y el crucero de batalla HMS Furious (47), que originalmente iba equipado con dos torretas simples con cañones de 457 mm. Estos enormes cañones de 100 toneladas por unidad eran tan enormes que su sistema era de avancarga. La nave contaba con unas aberturas en cubierta donde se introducían las bocas de los cañones, para ser recargados bajo cubierta. El acorazado carecía por completo de velamen, y su grueso blindaje lo hacía casi invulnerable a las piezas artilleras de sus posibles enemigos."
"http://es.dbpedia.org/resource/Caio_Duilio_(1880)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)"
"http://es.wikipedia.org/wiki/Clase_Caio_Duilio_(1880)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Caio_Duilio_(1880)"
