"subject","predicate","object"
"http://es.dbpedia.org/resource/Santos_de_Guapiles","http://www.w3.org/2000/01/rdf-schema#label","Santos de Guapiles"
"http://es.dbpedia.org/resource/Santos_de_Guapiles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04plwq"
"http://es.dbpedia.org/resource/Santos_de_Guapiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santos_de_Guapiles"
"http://es.dbpedia.org/resource/Santos_de_Guapiles","http://dbpedia.org/ontology/wikiPageID",2216244
"http://es.dbpedia.org/resource/Santos_de_Guapiles","http://dbpedia.org/ontology/wikiPageRevisionID",34977562
"http://es.dbpedia.org/resource/Santos_de_Guapiles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santos_de_Guápiles"
"http://es.dbpedia.org/resource/Santos_de_Guapiles","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Santos_de_Guapiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santos_de_Guapiles?oldid=34977562&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Invierno_2010_(Costa_Rica)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_de_Guapiles"
"http://es.dbpedia.org/resource/Atim_Roper_Davis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santos_de_Guapiles"
"http://es.wikipedia.org/wiki/Santos_de_Guapiles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santos_de_Guapiles"
"http://es.dbpedia.org/resource/Francisco_Flores_Zapata","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_de_Guapiles"
