"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operador_lineal_acotado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operador_lineal_acotado"
"http://dbpedia.org/resource/Bounded_operator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operador_lineal_acotado"
"http://es.dbpedia.org/resource/Operador_acotado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operador_lineal_acotado"
"http://es.dbpedia.org/resource/Operador_lineal_acotado","http://www.w3.org/2000/01/rdf-schema#label","Operador lineal acotado"
"http://es.dbpedia.org/resource/Operador_lineal_acotado","http://www.w3.org/2000/01/rdf-schema#comment","Un operador lineal acotado u operador acotado es una aplicación lineal definida sobre un espacio vectorial normado tal que la norma de sus valores puede acotarse. Más precisamente, la aplicación lineal  es un operador acotado si y solo sí:"
"http://es.dbpedia.org/resource/Operador_lineal_acotado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bnmt"
"http://es.dbpedia.org/resource/Operador_lineal_acotado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_operadores_lineales"
"http://es.dbpedia.org/resource/Operador_lineal_acotado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operador_lineal_acotado"
"http://es.dbpedia.org/resource/Operador_lineal_acotado","http://dbpedia.org/ontology/wikiPageID",1459945
"http://es.dbpedia.org/resource/Operador_lineal_acotado","http://dbpedia.org/ontology/wikiPageRevisionID",129509784
"http://es.dbpedia.org/resource/Operador_lineal_acotado","http://dbpedia.org/ontology/wikiPageLength",8320
"http://es.dbpedia.org/resource/Operador_lineal_acotado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operador_lineal_acotado?oldid=129509784&ns=0"
"http://es.dbpedia.org/resource/Operador_lineal_acotado","http://dbpedia.org/ontology/abstract","Un operador lineal acotado u operador acotado es una aplicación lineal definida sobre un espacio vectorial normado tal que la norma de sus valores puede acotarse. Más precisamente, la aplicación lineal  es un operador acotado si y solo sí:"
