"subject","predicate","object"
"http://es.dbpedia.org/resource/65_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/65_a._C."
"http://es.wikipedia.org/wiki/65_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/65_a._C."
"http://es.dbpedia.org/resource/65_a._C.","http://www.w3.org/2000/01/rdf-schema#label","65 a. C."
"http://es.dbpedia.org/resource/65_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","
*  Datos: Q40770 
*  Multimedia: 65 BC"
"http://es.dbpedia.org/resource/65_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:65_a._C."
"http://es.dbpedia.org/resource/65_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/65_a._C."
"http://es.dbpedia.org/resource/65_a._C.","http://dbpedia.org/ontology/wikiPageID",24935
"http://es.dbpedia.org/resource/65_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129448791
"http://es.dbpedia.org/resource/65_a._C.","http://dbpedia.org/ontology/wikiPageLength",801
"http://es.dbpedia.org/resource/65_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/65_a._C.?oldid=129448791&ns=0"
"http://es.dbpedia.org/resource/65_a._C.","http://dbpedia.org/ontology/abstract","
*  Datos: Q40770 
*  Multimedia: 65 BC"
"http://es.dbpedia.org/resource/65_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/65_a._C."
"http://dbpedia.org/resource/65_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/65_a._C."
